﻿_id,coluna,tipo,rotulo,descricao
1,cod_curso,text,Código do curso,Código identificador do Curso.
2,nome_curso,text,Nome do curso,Nome do Curso.
3,nome_campus,text,Campus do curso,Nome do Campus.
4,coordenador,text,Coordenador do curso,Coordenador do Curso.
5,coordenador_adjunto,text,Coordenador Adjunto do curso,"Coordenador Adjunto do Curso, quando houver."
6,situacao_curso,text,Situação do curso,"Pode ser Ativo, Inativo ou Cancelado."
7,ciclo_academico,text,Ciclo acadêmico,Pode ser Strictu Sensu ou Lato Sensu.
8,nivel_academico,text,Nível acadêmico,"Pode ser: Aperfeiçoamento, Especialização, Extensão, MBA e Pós Doutorado. Para mestrados e doutorados, há dois grupos específicos: Acadêmico e Profissional."
9,modalidade,text,Modalidade,"Modalidade de educação do Curso, se presencial, à distância ou remota."
10,regime,text,Regime de oferta,"Regime de Oferta de novas turmas do curso, se sequencial ou semestral."
11,area_capes,text,Área do conhecimento,Área de Conhecimento do Curso na CAPES.
12,homepage_curso,text,Homepage,Sitio contendo mais informações sobre o Curso.
13,informacoes_curso,text,Informações Gerais do Curso,Informações utilizadas para apresentar o curso à comunidade externa.
14,programa,text,Programa,Programa acadêmico responsável pelo Curso.
15,data_atualizacao,timestamp,Data de atualização,"Data de atualização do conjunto de dados, no formato YYYY-MM-DD (ano-mês-dia)."
