_id,nome_campus,cod_uffs,cod_emec,nome_curso,turnos,matriz_em_andamento_para_turno,in_func,regime_oferta,formato,coord_curso,autorizacao,reconhecimento,situacao_curso,data_atualizacao
1,Cerro Largo,4601,5000386,Administração,Matutino,SIM,2010-03-29,Anual,Presencial,DENISE MEDIANEIRA MARIOTTI FERNANDES,Resolução nº 11/CONSUNI/UFFS/2012,"Portaria nº 211 – SERES/MEC publicada no DOU nº 128, seção 1, pág. 118",ATIVO,2023-12-19T15:34:03
2,Cerro Largo,4500,5000381,Agronomia,Matutino e Vespertino,SIM,2010-03-29,Anual,Presencial,SIDINEI ZWICK RADONS,Resolução nº 11/CONSUNI/UFFS/2012,"Portaria nº 136 – SERES/MEC publicada no DOU nº 42, seção 1, pág. 123",ATIVO,2023-12-19T15:34:03
3,Cerro Largo,4200,1152544,Ciências Biológicas,Vespertino,SIM,2010-03-29,Anual,Presencial,NESSANA DARTORA,Resolução nº 11/CONSUNI/UFFS/2012,"Portaria nº 920 – SERES/MEC publicada no DOU nº 249, seção 1, pág. 253",ATIVO,2023-12-19T15:34:03
4,Cerro Largo,4300,5000389,Engenharia Ambiental E Sanitária,Matutino e Vespertino,SIM,2010-03-29,Anual,Presencial,MARCIO ANTONIO VENDRUSCOLO,Resolução nº 11/CONSUNI/UFFS/2012,"Portaria nº 111 – SERES/MEC publicada no DOU nº 25, seção 1, pág. 136",ATIVO,2023-12-19T15:34:03
5,Cerro Largo,4100,1152566,Física,Noturno,SIM,2010-03-29,Anual,Presencial,CASSIO LUIZ MOZER BELUSSO,Resolução nº 11/CONSUNI/UFFS/2012,"Portaria nº 920 – SERES/MEC publicada no DOU nº 249, seção 1, pág. 253",ATIVO,2023-12-19T15:34:03
6,Cerro Largo,4802,5000405,Letras - Português E Espanhol,Noturno,SIM,2010-03-29,Anual,Presencial,DEMETRIO ALVES PAZ,Resolução nº 11/CONSUNI/UFFS/2012,"Portaria nº 920 – SERES/MEC publicada no DOU nº 249, seção 1, pág. 253",ATIVO,2023-12-19T15:34:03
7,Cerro Largo,4131,1598970,Matemática,Noturno,SIM,2022-05-02,Anual,Presencial,CASSIO LUIZ MOZER BELUSSO,Decisão nº 41/CONSUNI/UFFS/2021,,ATIVO,2023-12-19T15:34:03
8,Cerro Largo,4120,1152567,Química,Noturno,SIM,2010-03-29,Anual,Presencial,PATRICIA FOLETTO,Resolução nº 11/CONSUNI/UFFS/2012,"Portaria nº 920 – SERES/MEC publicada no DOU nº 249, seção 1, pág. 253",ATIVO,2023-12-19T15:34:03
9,Chapecó,1600,5000376,Administração,Matutino; Noturno,SIM; SIM,2010-03-29,Semestral,Presencial,KELLY CRISTINA BENETTI TONANI TOSTA,Resolução nº 11/CONSUNI/UFFS/2012,"Portaria nº 211 – SERES/MEC publicada no DOU nº 128, seção 1, pág. 118",ATIVO,2023-12-19T15:34:03
10,Chapecó,1501,1120217,Agronomia,Matutino e Vespertino,SIM,2010-08-16,Anual,Presencial,MARCO AURELIO TRAMONTIN DA SILVA,Resolução nº 11/CONSUNI/UFFS/2012,"Portaria nº 111 – SERES/MEC publicada no DOU nº 25, seção 1, pág. 136",ATIVO,2023-12-19T15:34:03
11,Chapecó,1100,5000385,Ciência Da Computação,Noturno; Vespertino,SIM; SIM,2010-03-29,Semestral,Presencial,GIANCARLO DONDONI SALTON,Resolução nº 11/2012 - CONSUNI,"Portaria nº 920 – SERES/MEC publicada no DOU nº 249, seção 1, pág. 253",ATIVO,2023-12-19T15:34:03
12,Chapecó,1740,5000407,Ciências Sociais,Matutino; Noturno,NÃO; SIM,2010-03-29,Anual,Presencial,ADILES SAVOLDI,Resolução nº 11/CONSUNI/UFFS/2012,"Portaria nº 920 – SERES/MEC publicada no DOU nº 249, seção 1, pág. 253",ATIVO,2023-12-19T15:34:03
13,Chapecó,1400,5000388,Enfermagem,Matutino e Vespertino,SIM,2010-03-29,Anual,Presencial,DENISE CONSUELO MOSER AGUIAR,Resolução nº 11/CONSUNI/UFFS/2012,"Portaria nº 111 – SERES/MEC publicada no DOU nº 25, seção 1, pág. 136",ATIVO,2023-12-19T15:34:03
14,Chapecó,1301,5000390,Engenharia Ambiental E Sanitária,Matutino e Vespertino,SIM,2010-03-29,Anual,Presencial,GUILHERME MARTINEZ MIBIELLI,Resolução nº 11/CONSUNI/UFFS/2012,"Portaria nº 111 – SERES/MEC publicada no DOU nº 25, seção 1, pág. 136",ATIVO,2023-12-19T15:34:03
