_id,coluna,tipo,rotulo,descricao
1,ativo,text,Ativo?,A unidade organizacional ainda está ativa (em uso)?
2,campus,text,Nome do Campus,Nome do Campus (ou Reitoria) em que se localiza a unidade.
3,id_unidade,int4,ID da Unidade,Código identificador único para cada unidade.
4,sigla,text,Sigla da Unidade,"A sigla é formada por iniciais, separadas do hífen."
5,nome,text,Nome da Unidade,Nome completo da Unidade.
6,nivel_organizacional,text,Nível Organizacional,"Se Gerencial, Operacional, Estratégico."
7,unidade_organizacional,text,Unidade Organizacional,"Se agência, coordenação, divisão, laboratório..."
8,turnos,text,Turnos de Trabalho,Turnos no qual os servidores da unidade organizacional trabalham.
9,id_unidade_responsavel,int4,ID da unidade responsável,Código identificador único da unidade responsável.
10,nome_unidade_responsavel,text,Nome da unidade responsável,Nome da unidade responsável.
11,hierarquia,text,Hierarquia,"Trata-se de uma expressão que mostra a hierarquia entre unidades organizacionais.Da esquerda para a direita são colocados os ids das unidades, separados por ponto e vírgula. Parte-se da unidade superiora para as unidades subordinadas."
12,area_atuacao,text,Área de Atuação,Atividades meio ou fim.
13,horario_abertura,text,Horário de Abertura,Horário de Abertura da unidade durante o expediente.
14,horario_fechamento,text,Horário de Fechamento,Horário de Fechamento da unidade durante o expediente.
15,codigo_siapecad,int8,Código SiapeCad,Trata-se de um código utilizado no sistema Siape para identificar as unidades.
16,chefes_unidade,text,Chefes da Unidade,Nome(s) do(s) chefe(s) responsável pela unidade.
17,data_atualizacao,timestamp,Data de atualização,"Data de atualização do conjunto de dados, no formato YYYY-MM-DD (ano-mês-dia)."
