﻿_id,id_matriz,campus,cod_curso,nome_curso,turno,grau_academico,situacao,enfase,data_inicio_funcionamento,data_atualizacao
1,4601,Cerro Largo,4601,ADMINISTRAÇÃO,Matutino,BACHARELADO,Em Atividade,DESENVOLVIMENTO RURAL E GESTÃO AGROINDUSTRIAL,2010-03-29,2023-12-19T16:52:18
2,104,Cerro Largo,4601,ADMINISTRAÇÃO,Matutino,BACHARELADO,Em Atividade,DESENVOLVIMENTO SOCIOECONÔMICO,2010-03-29,2023-12-19T16:52:18
3,4500,Cerro Largo,4500,AGRONOMIA,Matutino e Vespertino,BACHARELADO,Em Atividade,AGROECOLOGIA,2010-03-29,2023-12-19T16:52:18
4,4110,Cerro Largo,4110,"CIÊNCIAS: BIOLOGIA, FÍSICA E QUÍMICA",Noturno,LICENCIATURA,Em Atividade,-,2010-03-29,2023-12-19T16:52:18
5,4200,Cerro Largo,4200,CIÊNCIAS BIOLÓGICAS,Vespertino,LICENCIATURA,Em Atividade,-,2010-03-29,2023-12-19T16:52:18
6,4520,Cerro Largo,4520,DESENVOLVIMENTO RURAL E GESTÃO AGROINDUSTRIAL,Matutino e Vespertino,BACHARELADO,Em Atividade,-,2010-03-29,2023-12-19T16:52:18
7,4300,Cerro Largo,4300,ENGENHARIA AMBIENTAL E SANITÁRIA,Matutino e Vespertino,BACHARELADO,Em Atividade,-,2010-03-29,2023-12-19T16:52:18
8,4100,Cerro Largo,4100,FÍSICA,Noturno,LICENCIATURA,Em Atividade,-,2010-03-29,2023-12-19T16:52:18
9,4802,Cerro Largo,4802,LETRAS - PORTUGUÊS E ESPANHOL,Noturno,LICENCIATURA,Em Atividade,-,2010-03-29,2023-12-19T16:52:18
10,4131,Cerro Largo,4131,MATEMÁTICA,Noturno,LICENCIATURA,Em Atividade,-,2022-05-02,2023-12-19T16:52:18
11,4120,Cerro Largo,4120,QUÍMICA,Noturno,LICENCIATURA,Em Atividade,-,2010-03-29,2023-12-19T16:52:18
12,1600,Chapecó,1600,ADMINISTRAÇÃO,Matutino,BACHARELADO,Em Atividade,PEQUENOS EMPREENDIMENTOS E COOPERATIVISMO,2010-03-29,2023-12-19T16:52:18
13,1601,Chapecó,1600,ADMINISTRAÇÃO,Noturno,BACHARELADO,Em Atividade,PEQUENOS EMPREENDIMENTOS E COOPERATIVISMO,2010-08-16,2023-12-19T16:52:18
14,1501,Chapecó,1501,AGRONOMIA,Matutino e Vespertino,BACHARELADO,Em Atividade,AGROECOLOGIA,2010-08-16,2023-12-19T16:52:18
15,1101,Chapecó,1100,CIÊNCIA DA COMPUTAÇÃO,Noturno,BACHARELADO,Em Atividade,-,2010-08-16,2023-12-19T16:52:18
16,1100,Chapecó,1100,CIÊNCIA DA COMPUTAÇÃO,Vespertino,BACHARELADO,Em Atividade,-,2010-03-29,2023-12-19T16:52:18
17,1740,Chapecó,1740,CIÊNCIAS SOCIAIS,Matutino,LICENCIATURA,Em Atividade,-,2010-03-29,2023-12-19T16:52:18
18,1741,Chapecó,1740,CIÊNCIAS SOCIAIS,Noturno,LICENCIATURA,Em Atividade,-,2010-08-16,2023-12-19T16:52:18
19,1400,Chapecó,1400,ENFERMAGEM,Matutino e Vespertino,BACHARELADO,Em Atividade,-,2010-03-29,2023-12-19T16:52:18
20,1301,Chapecó,1301,ENGENHARIA AMBIENTAL E SANITÁRIA,Matutino e Vespertino,BACHARELADO,Em Atividade,-,2010-03-29,2023-12-19T16:52:18
21,1700,Chapecó,1700,FILOSOFIA,Matutino,LICENCIATURA,Em Atividade,-,2010-03-29,2023-12-19T16:52:18
22,1701,Chapecó,1700,FILOSOFIA,Noturno,LICENCIATURA,Em Atividade,-,2010-08-16,2023-12-19T16:52:18
23,1710,Chapecó,1710,GEOGRAFIA,Matutino,LICENCIATURA,Em Atividade,-,2010-03-29,2023-12-19T16:52:18
