_id,id_curriculo,id_matriz,desc_matriz,ano_entrada_vigor,periodo_entrada_vigor,em_andamento,ch_obrigatoria,ch_optativa,ch_eletiva,ch_accs,ch_total,ch_max_sem,ch_min_sem,ch_1o_nivel,quant_semestres,limite_semestres,data_atualizacao
1,84,6400,"MEDICINA - MATUTINO, VESPERTINO E NOTURNO - PASSO FUNDO",2018,1,SIM,8445,60,0,210,8715,990,300,585,12,24,2023-12-20T08:43:41
2,18,1800,LETRAS - PORTUGUÊS E ESPANHOL - MATUTINO - CHAPECÓ,2010,1,NÃO,3585,60,0,210,3855,540,180,420,9,18,2023-12-20T08:43:41
3,19,1801,LETRAS - PORTUGUÊS E ESPANHOL - NOTURNO - CHAPECÓ,2010,2,NÃO,3585,60,0,210,3855,540,180,360,10,20,2023-12-20T08:43:41
4,34,4802,LETRAS - PORTUGUÊS E ESPANHOL - NOTURNO - CERRO LARGO,2010,1,NÃO,3585,60,0,210,3855,540,180,360,10,20,2023-12-20T08:43:41
5,88,5712,GEOGRAFIA - NOTURNO - ERECHIM,2018,1,SIM,3090,180,0,210,3480,450,180,360,9,18,2023-12-20T08:43:41
6,55,1720,HISTÓRIA - MATUTINO - CHAPECÓ,2013,1,SIM,2580,240,0,240,3060,510,180,300,9,18,2023-12-20T08:43:41
7,56,1721,HISTÓRIA - NOTURNO - CHAPECÓ,2013,2,SIM,2580,240,0,240,3060,510,180,300,9,18,2023-12-20T08:43:41
8,103,5713,GEOGRAFIA - NOTURNO - ERECHIM,2020,1,SIM,2475,120,0,210,2805,450,120,300,8,16,2023-12-20T08:43:41
9,60,6400,"MEDICINA - MATUTINO, VESPERTINO E NOTURNO - PASSO FUNDO",2013,2,NÃO,8445,60,0,210,8715,990,300,585,12,24,2023-12-20T08:43:41
10,52,3101,FÍSICA - NOTURNO - REALEZA,2013,1,NÃO,3045,120,0,210,3375,480,120,300,10,20,2023-12-20T08:43:41
11,100,3101,FÍSICA - NOTURNO - REALEZA,2019,1,SIM,3045,180,0,210,3435,450,30,300,10,20,2023-12-20T08:43:41
12,14,1730,PEDAGOGIA - MATUTINO - CHAPECÓ,2010,1,NÃO,3045,120,0,210,3375,525,180,345,9,18,2023-12-20T08:43:41
13,78,1600,ADMINISTRAÇÃO - MATUTINO - CHAPECÓ,2017,1,SIM,2730,90,0,180,3000,420,180,300,9,18,2023-12-20T08:43:41
14,79,1601,ADMINISTRAÇÃO - NOTURNO - CHAPECÓ,2017,2,SIM,2730,90,0,180,3000,420,180,300,9,18,2023-12-20T08:43:41
15,87,5732,PEDAGOGIA - NOTURNO - ERECHIM,2018,1,SIM,2895,180,0,210,3285,450,60,300,9,18,2023-12-20T08:43:41
16,116,2703,PEDAGOGIA - NOTURNO - LARANJEIRAS DO SUL,2022,1,SIM,2865,180,0,210,3255,450,180,345,8,16,2023-12-20T08:43:41
17,54,5722,HISTÓRIA - NOTURNO - ERECHIM,2013,1,SIM,2460,300,0,240,3000,450,180,300,9,18,2023-12-20T08:43:41
18,69,5702,FILOSOFIA - NOTURNO - ERECHIM,2015,1,NÃO,2865,180,0,210,3255,450,30,300,8,16,2023-12-20T08:43:41
19,68,5524,AGRONOMIA - MATUTINO E VESPERTINO - ERECHIM,2014,1,NÃO,4125,225,0,210,4560,600,405,405,10,20,2023-12-20T08:43:41
20,99,5524,AGRONOMIA - MATUTINO E VESPERTINO - ERECHIM,2019,1,SIM,4125,225,0,210,4560,570,360,405,10,20,2023-12-20T08:43:41
21,29,3803,LETRAS - PORTUGUÊS E ESPANHOL - NOTURNO - REALEZA,2010,1,NÃO,3585,60,0,210,3855,450,120,360,10,20,2023-12-20T08:43:41
22,71,1411,"MEDICINA - MATUTINO, VESPERTINO E NOTURNO - CHAPECÓ",2015,2,SIM,8295,120,0,210,8625,915,360,645,12,24,2023-12-20T08:43:41
23,70,2601,CIÊNCIAS ECONÔMICAS - NOTURNO - LARANJEIRAS DO SUL,2015,1,SIM,3030,120,0,150,3300,450,180,300,10,20,2023-12-20T08:43:41
24,21,2503,AGRONOMIA - MATUTINO E VESPERTINO - LARANJEIRAS DO SUL,2010,1,NÃO,3975,330,0,210,4515,480,240,450,10,20,2023-12-20T08:43:41
25,32,4500,AGRONOMIA - MATUTINO E VESPERTINO - CERRO LARGO,2010,1,NÃO,4005,330,0,210,4545,540,30,450,10,20,2023-12-20T08:43:41
26,89,1731,PEDAGOGIA - NOTURNO - CHAPECÓ,2018,2,SIM,3030,180,0,210,3420,450,180,300,10,20,2023-12-20T08:43:41
27,10,1710,GEOGRAFIA - MATUTINO - CHAPECÓ,2010,1,NÃO,2895,120,0,210,3225,450,180,360,8,16,2023-12-20T08:43:41
28,11,1711,GEOGRAFIA - NOTURNO - CHAPECÓ,2010,2,NÃO,2895,120,0,210,3225,450,180,300,9,18,2023-12-20T08:43:41
29,39,5712,GEOGRAFIA - NOTURNO - ERECHIM,2010,1,NÃO,2895,120,0,210,3225,600,60,300,9,18,2023-12-20T08:43:41
30,65,1710,GEOGRAFIA - MATUTINO - CHAPECÓ,2014,1,NÃO,2850,60,0,210,3120,540,180,375,8,16,2023-12-20T08:43:41
31,66,1711,GEOGRAFIA - NOTURNO - CHAPECÓ,2014,2,SIM,2850,60,0,210,3120,450,180,315,9,18,2023-12-20T08:43:41
32,20,2310,ENGENHARIA DE ALIMENTOS - MATUTINO E VESPERTINO - LARANJEIRAS DO SUL,2010,1,NÃO,3795,90,0,210,4095,540,180,345,11,22,2023-12-20T08:43:41
