_id,projeto_registro,projeto_titulo,data_inicio,data_fim,quant_coordenadores,coordenadores,nome_campus,desc_area_cnpq,palavras_chave,resumo,modalidade,quant_cursos_envolvidos,ids_cursos_envolvidos,nomes_cursos_envolvidos,situacao_projeto,linguagem,data_atualizacao
1,CUL-2023-54,Da borda ao centro: encontros vivenciais com grupos de mulheres dos bairros de Chapecó.,2023-10-05,2023-12-14,1,LUIZ CARLOS SORDI,Chapecó,ESTUDOS SOCIAIS,Comunidade Regional; Divulgação da UFFS; Processos Educacionais,"O encontro com grupos da comunidade regional, faz parte do projeto político da UFFS, que pretende popular, democrática e de qualidade. A ação consiste na realização de encontros com roda de conversa para divulgar as formações que ocorrem na UFFS, ao mesmo tempo, proporciona ao grupos participantes, na sua grande maioria mulheres, saúde mental, física, fortalecimento da identidade, vitalidade, afetividade e criatividade. Os encontro regionais pretendem reunir a comunidade externa no III Festival Cultura de Fronteira no dia 21/11/2023, e na festa de encerramento do ano de 2023 no dia 14/12 na grande Efapi. Da borda ao centro: UFFS na Comunidade é uma necessidade de darmos visibilidade as ações da UFFS em todos os bairros da cidade de Chapecó.",EVENTO,1,1730,PEDAGOGIA - MATUTINO [CHAPECÓ],PROPOSTA_AVALIACAO,Multilinguagem,2023-11-24T17:37:14
2,CUL-2023-53,Comemorações Natalina - Orquestra Sinfônica de Chapecó,2023-12-13,2023-12-17,1,LUIZ CARLOS SORDI,Chapecó,EDUCAÇÃO,Comemorações; Música; Orquestra,"As comemorações natalinas com a  Orquestra Sinfônica de Chapecó, são ação da Cultura da UFFS e disponibilizará à comunidade interna e externa, três apresentações: 
Dia 13/12 - Quarta-feira,na UFFS 20h no auditório C: no dia 16/12 - Sábado 20h na Igreja da Colônia Cella: no dia 17/12 - Domingo
na Igreja do Distrito de Marechal Bormann. ",EVENTO,1,1730,PEDAGOGIA - MATUTINO [CHAPECÓ],PROPOSTA_AVALIACAO,Música,2023-11-24T17:37:14
3,CUL-2023-52,O que está acontecendo na Palestina?,2023-11-23,2023-11-23,1,ALLAN KARDEC DA SILVA PEREIRA,Erechim,HISTÓRIA,colonialismo; Palestina; política,"O Curso de História da Universidade Federal da Fronteira Sul, campus Erechim, e o Diretório Acadêmico Olga Benário, convidam Yasser Jamil Fayad, autor, médico e militante no Movimento pela Libertação da Palestina - Ghassan Kanafani, para o Debate: Colonização e ocupação do território palestino.

O evento tem a proposta de levantar a discussão das diferentes narrativas sobre o tema em uma conversa para compreensão da luta palestina e a ocupação colonial por parte de Israel.

Com a mediação do professor Allan K. Pereira.",EVENTO,1,5722,HISTÓRIA - NOTURNO [ERECHIM],PROPOSTA_AVALIACAO,,2023-11-24T17:37:14
4,CUL-2023-51,III Festival Cultura de Fronteira.,2023-10-09,2023-12-05,1,LUIZ CARLOS SORDI,Chapecó,ESTUDOS SOCIAIS,Arte; Criatividade; Cultura; Festival,"A presente proposta consiste na realização do III Festival Cultura de Fronteira na fase local: Campus Chapecó, no dia 21/11/2023 com uma aula de Biodanza no auditório do bloco da biblioteca às 15h. No dia 22/11/2023, no auditório do bloca B, às 13h30, com apresentações culturais inscritas no festival, e aprovadas pela comissão local do festival, em cinco linguagens, a saber: Fotografia, Música, Artes Cênicas, Audiovisual (curta-metragem) e Literatura (contos e poesias). Os finalistas receberão premiações e seguirão para a final no dia 05/12/23 na UFFS, Campus Erechim/RS.",EVENTO,0,,,PROPOSTA_AVALIACAO,,2023-11-24T17:37:14
5,CUL-2023-50,"3ª SER AFRO Semana da resistência: articulando falas, reivindicando origens e descolonizando mentes",2023-11-20,2023-11-24,2,DANIELE ROSA MONTEIRO; MARCELA ALVARES MACIEL,Erechim,EDUCAÇÃO,Consciência Negra; Negritude; Racismo,"A UFFS - Campus Erechim e o Projeto Coletivo de Mulheres Negras, Pretas e Pardas – Beatriz Nascimento, em alusão à Semana da Consciência Negra, promove o evento “3ª SER AFRO Semana de Resistência: Articulando Falas, Reivindicando Origens, Descolonizando Mentes”. A programação é composta por atividades que buscam explorar aspectos do ser afro, abordando a religiosidade, a luta das mulheres negras, a presença dos negros na universidade, as perspectivas africanas e afroamericanas sobre o Brasil atual e a presença do negro na literatura. O evento é aberto tanto para a comunidade acadêmica quanto para a comunidade regional. Um dos destaques da programação é o Seminário Ser Afro, que pretende estimular a produção intelectual e reflexiva em torno das temáticas da negritude. As atividades previstas buscam dialogar, refletir e problematizar as manifestações da negritude passadas e presentes, traçando, também, possibilidades para um futuro mais inclusivo.

",EVENTO,10,5502; 5610; 5203; 5742; 5302; 5702; 5712; 5723; 5510; 5732,AGRONOMIA - INTEGRAL [ERECHIM]; ARQUITETURA E URBANISMO - INTEGRAL [ERECHIM]; CIÊNCIAS BIOLÓGICAS - INTEGRAL [ERECHIM]; CIÊNCIAS SOCIAIS - NOTURNO [ERECHIM]; ENGENHARIA AMBIENTAL E SANITÁRIA - INTEGRAL [ERECHIM]; FILOSOFIA - NOTURNO [ERECHIM]; GEOGRAFIA - NOTURNO [ERECHIM]; HISTÓRIA - NOTURNO [ERECHIM]; INTERDISCIPLINAR EM EDUCAÇÃO DO CAMPO: CIÊNCIAS DA NATUREZA - INTEGRAL [ERECHIM]; PEDAGOGIA - NOTURNO [ERECHIM],PROPOSTA_AVALIACAO,Multilinguagem,2023-11-24T17:37:14
6,CUL-2023-49,Arte e conhecimento,2024-02-05,2028-02-04,1,RUBI GARCIA VIEIRA,Chapecó,SOCIOLOGIA,arte da performance; arte e conhecimento; pedagogia das artes; pontes de arte e cutura,Com este programa viso explorar as relações entre arte e conhecimento através de 3 ações que tem por objetivo (1) promover pontes de arte e cultura entre o campus e a cidade de Chapecó. (2) Realizar pesquisas e experimentações artísticas com finalidade pedagógica. (3) Realizar ações de arte da performance em diferentes linguagens. Ao final do período de 4 anos espero envolver diretamente mais de 1400 participações em atividades culturais e indiretamente mais de 3000 pessoas através da divulgação das ações por redes sociais e e-mail. Como resultado espero publicar três artigos acadêmicos um na área de artes cênicas e outro na área de sociologia e um portfólio artístico.,PROGRAMA,1,1740,CIÊNCIAS SOCIAIS - MATUTINO [CHAPECÓ],PROPOSTA_AVALIACAO,Multilinguagem,2023-11-24T17:37:14
7,CUL-2023-48,III Festival Cultura de Fronteira - Etapa Local (Laranjeiras do Sul),2023-11-19,2023-11-19,1,FERNANDA MARCON,Laranjeiras do Sul,ARTES,festival de cultura; fronteira; Laranjeiras do Sul; UFFS,"Este projeto visa a realização da etapa local do III Festival Cultura de Fronteira da UFFS. As atividades previstas para a realização do evento são: divulgação do regulamento entre estudantes e servidores do campus, análise e homologação das inscrições junto à Diretoria de Arte e Cultura (DARTC) da UFFS, divulgação da programação do evento, realização do evento, avaliação das obras inscritas, divulgação das obras habilitadas para a etapa final e premiação. A etapa local do festival será realizada no Cine Teatro Iguassu no dia 19/11/23 das 19h às 21h30h. Além da apresentação das obras inscritas, farão parte da programação do evento apresentações de artistas locais e feirinha de artesanatos no hall do teatro. Com o festival, espera-se contribuir para o acesso à produção cultural da comunidade acadêmica e à fruição artística, além de trocas de experiências sobre os saberes e fazeres da cultura de fronteira. ",EVENTO,12,2612; 2503; 2202; 2601; 2713; 2714; 2521; 2550; 2310; 2510; 2531; 2703,ADMINISTRAÇÃO - NOTURNO [LARANJEIRAS DO SUL]; AGRONOMIA - INTEGRAL [LARANJEIRAS DO SUL]; CIÊNCIAS BIOLÓGICAS - INTEGRAL [LARANJEIRAS DO SUL]; CIÊNCIAS ECONÔMICAS - NOTURNO [LARANJEIRAS DO SUL]; CIÊNCIAS SOCIAIS - NOTURNO [LARANJEIRAS DO SUL]; CIÊNCIAS SOCIAIS - NOTURNO [LARANJEIRAS DO SUL]; DESENVOLVIMENTO RURAL E GESTÃO AGROINDUSTRIAL - INTEGRAL [LARANJEIRAS DO SUL]; EDUCAÇÃO DO CAMPO: CIÊNCIAS SOCIAIS E HUMANAS - INTEGRAL [LARANJEIRAS DO SUL]; ENGENHARIA DE ALIMENTOS - INTEGRAL [LARANJEIRAS DO SUL]; ENGENHARIA DE AQUICULTURA - INTEGRAL [LARANJEIRAS DO SUL]; INTERDISCIPLINAR EM EDUCAÇÃO DO CAMPO: CIÊNCIAS DA NATUREZA - NOTURNO [LARANJEIRAS DO SUL]; PEDAGOGIA - NOTURNO [LARANJEIRAS DO SUL],PROPOSTA_AVALIACAO,Multilinguagem,2023-11-24T17:37:14
8,CUL-2023-47,III Festival Cultura de Fronteira – Etapa Local (Campus Erechim),2023-11-23,2023-11-23,2,CLAUDIA ADRIANA DA SILVA; ELISIANE DA SILVA QUEVEDO,Erechim,ARTES,Artes Cênicas; Cinema; Fotografia; Literatura; Música,"O Festival de Cultura de Fronteira busca estimular a apresentação de obras artísticas e culturais produzidas pela comunidade universitária da UFFS, incentivando e reconhecendo a manifestação da diversidade artística e cultural dos grupos sociais que integram a Universidade e promover desenvolvimento artístico e cultural da comunidade universitária da UFFS, ampliando o alcance das reflexões sobre a arte e a cultura em seu potencial de transformação da sociedade, e possibilitando o intercâmbio e a livre expressão artística e cultural entre os participantes.

O Festival oferecerá premiação em cinco categorias: Artes Cênicas, Audiovisual, Fotografia, Literatura e Música. Cada participante poderá se inscrever com apenas um trabalho em, no máximo, duas categorias, podendo participar estudantes, professores e técnicos administrativos da UFFS – Campus Erechim.


3 Cada Comissão Local  do Campus Erechim é composta pelo Coordenador Adjunto de Cultura, 2 (dois) servidores e 2 (dois) integrantes da comunidade universitária do Campus, e cujas competências inclui:
* Coordenar, organizar e realizar as Etapa Local no Campus
* Selecionar as obras apresentadas na Etapa Local do Festival, para reconhecimento de seu mérito artístico e cultural.


As obras melhor pontuadas nas Etapas Locais, em cada categoria, recebem Troféus e Certificados de reconhecimento e mérito artístico e cultural.

A Etapa Local do Festival Cultura de Fronteira – Campus Erechim acontecerá no dia 23 de novembro, nos turnos da tarde e da noite, no Auditório do Bloco dos Professores e no Auditório do Bloco B",EVENTO,12,5502; 5524; 5610; 5203; 5742; 5302; 5702; 5712; 5713; 5722; 5510; 5732,AGRONOMIA - INTEGRAL [ERECHIM]; AGRONOMIA - INTEGRAL [ERECHIM]; ARQUITETURA E URBANISMO - INTEGRAL [ERECHIM]; CIÊNCIAS BIOLÓGICAS - INTEGRAL [ERECHIM]; CIÊNCIAS SOCIAIS - NOTURNO [ERECHIM]; ENGENHARIA AMBIENTAL E SANITÁRIA - INTEGRAL [ERECHIM]; FILOSOFIA - NOTURNO [ERECHIM]; GEOGRAFIA - NOTURNO [ERECHIM]; GEOGRAFIA - NOTURNO [ERECHIM]; HISTÓRIA - NOTURNO [ERECHIM]; INTERDISCIPLINAR EM EDUCAÇÃO DO CAMPO: CIÊNCIAS DA NATUREZA - INTEGRAL [ERECHIM]; PEDAGOGIA - NOTURNO [ERECHIM],PROPOSTA_AVALIACAO,Multilinguagem,2023-11-24T17:37:14
9,CUL-2023-46,"Apresentação do documentário – Ocupar: Mulheres, Terra e Luta",2023-11-21,2023-11-21,1,RENATA DOS SANTOS RABELLO BERNARDO,Passo Fundo,SAÚDE COLETIVA,Habitação; Mulheres; saúde pública; vulnerabilidades,"Será realizada no auditório da UFFS – Campus Passo Fundo a apresentação do documentário Ocupar: Mulheres, Terra e Luta, e posteriormente será conduzido um debate com as convidadas:
Profª Vanderleia Laodete Pulga – Docente da UFFS
Edivânia Rodrigues – Educadora popular e integrante do Ocupar
Profª Silvana Ribeiro – Assistente social, docente do curso de pedagogia – Atitus Educação e integrante do Ocupar. ",EVENTO,1,6400,MEDICINA - INTEGRAL [PASSO FUNDO],PROJETO_EXECUCAO,Audiovisual,2023-11-24T17:37:14
10,CUL-2023-45,"Semana da Consciência Negra UFFS - ""Invernada Paiol de Telha""",2023-11-13,2023-11-22,1,FERNANDA MARCON,Laranjeiras do Sul,HISTÓRIA,cinema; consciência negra; racismo estrutural,"Evento relativo ao dia da consciência negra (20 de novembro) e à implementação pela universidade da lei 10.639/03, que estabelece as diretrizes e bases da educação nacional, para incluir no currículo oficial da Rede de Ensino a obrigatoriedade da temática ""História e Cultura Afro-Brasileira"". Nesse sentido, o projeto prevê um ciclo de cinema e debates sobre diferentes temas ligados à questão negra no Brasil e no mundo, além de uma palestra com pesquisador de reconhecida contribuição aos estudos afro-brasileiros. ",EVENTO,10,2503; 2202; 2601; 2713; 2714; 2550; 2310; 2510; 2531; 2703,AGRONOMIA - INTEGRAL [LARANJEIRAS DO SUL]; CIÊNCIAS BIOLÓGICAS - INTEGRAL [LARANJEIRAS DO SUL]; CIÊNCIAS ECONÔMICAS - NOTURNO [LARANJEIRAS DO SUL]; CIÊNCIAS SOCIAIS - NOTURNO [LARANJEIRAS DO SUL]; CIÊNCIAS SOCIAIS - NOTURNO [LARANJEIRAS DO SUL]; EDUCAÇÃO DO CAMPO: CIÊNCIAS SOCIAIS E HUMANAS - INTEGRAL [LARANJEIRAS DO SUL]; ENGENHARIA DE ALIMENTOS - INTEGRAL [LARANJEIRAS DO SUL]; ENGENHARIA DE AQUICULTURA - INTEGRAL [LARANJEIRAS DO SUL]; INTERDISCIPLINAR EM EDUCAÇÃO DO CAMPO: CIÊNCIAS DA NATUREZA - NOTURNO [LARANJEIRAS DO SUL]; PEDAGOGIA - NOTURNO [LARANJEIRAS DO SUL],PROPOSTA_AVALIACAO,Multilinguagem,2023-11-24T17:37:14
