_id,coluna,tipo,rotulo,descricao
1,id_curriculo,integer,ID da Estrutura Curricular,Código que permite identificar unicamente uma estrutura curricular.
2,id_matriz,integer,ID da Matriz,Código que permite identificar unicamente uma matriz.
3,desc_matriz,text,Descrição da Matriz,"Descrição sucinta da matriz, definindo Curso - Turno - Campus."
4,ano_entrada_vigor,integer,Ano de Entrada em Vigor,"Ano, a partir do qual, passou a vigorar a matriz curricular."
5,periodo_entrada_vigor,integer,Periodo de Entrada em Vigor,"Periodo, a partir do qual, passou a vigorar a matriz curricular."
6,em_andamento,text,Em andamento?,A matriz curricular está em andamento no curso?
7,ch_obrigatoria,integer,Carga horária obrigatória,Total da carga horária obrigatória em CCRs da matriz curricular.
8,ch_optativa,integer,Carga horária optativa,Total da carga horária optativa em CCRs da matriz curricular.
9,ch_eletiva,integer,Carga horária eletiva,Total da carga horária eletiva em CCRs da matriz curricular.
10,ch_accs,integer,Carga horária de ACCs,Total da carga horária em atividade curricular complementar da matriz curricular.
11,ch_total,integer,Carga horária total,Carga horária total exigida pela matriz curricular.
12,ch_max_sem,integer,Carga horária máxima por semestre,Carga horária máxima por semestre letivo.
13,ch_min_sem,integer,Carga horária mínima por semestre,Carga horária mínima por semestre letivo.
14,ch_1o_nivel,integer,Carga horária do 1º nível,Carga horária total do 1º nível da matriz curricular.
15,quant_semestres,integer,Quantidade de semestres,Quantidade de semestres da matriz curricular.
16,limite_semestres,integer,Limite de semestres,"Limite máximo, em semestres, para concluir a matriz curricular pelo estudante."
17,data_atualizacao,timestamp,Data de atualização,"Data de atualização do conjunto de dados, no formato YYYY-MM-DD (ano-mês-dia)."
