_id,coluna,tipo,rotulo,descricao
1,tipo_discente,text,Tipo de Discente,"O discente pode ser regular (quando forma vínculo com a UFFS, podendo se graduar em um curso de Graduação) ou especial (quando somente cursa CCRs isolados, sem formar um maior vínculo com a UFFS)."
2,raca,text,Raça,Raça do estudante.
3,genero,text,Gênero,Sexo/gênero do estudante.
4,ano_ingresso,integer,Ano de ingresso,Ano de ingresso do estudante no curso.
5,semestre_ingresso,integer,Semestre de Ingresso,Semestre de ingresso do estudante no curso.
6,forma_ingresso,text,Forma de ingresso,"Forma de ingresso do estudante no curso, por exemplo SISU, PSS, Transferências..."
7,modalidade_inscricao,text,Modalidade de inscrição,"Nem todas as formas de ingresso possuem modalidade de inscrição(cota). Nos casos em que não se aplica, esse campo será preenchido com N/A· Para o SISU e para o PSS, as possibilidades são: L1 - Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário-mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012)| L2 - Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário-mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012) | L5 - Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012) | L6 - Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012) | L9 - Candidatos com deficiência que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012) | L10 - Candidatos com deficiência autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012) | L13 - Candidatos com deficiência que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012) | L14 - Candidatos com deficiência autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012) | AC - Ampla Concorrência | A1 - Candidatos que tenham cursado o ensino médio parcialmente em escola pública (ao menos um ano com aprovação) ou em escola de direito privado sem fins lucrativos, cujo orçamento da instituição seja proveniente do poder público, em pelo menos 50% | A2 - Vagas reservadas a candidatos(as) indígenas, condição que deve ser comprovada mediante apresentação do Registro Administrativo de Nascimento de Indígena (RANI) ou declaração atestada pela Fundação Nacional do Índio (FUNAI) | N/A - Não se aplica."
8,modalidade_vaga_ocupada,text,Modalidade da Vaga Ocupada,"Para as modalidades de ingresso que possuem cotas, nem sempre o candidato ocupará uma vaga que era originalmente destinada à sua cota (em virtude dos remanejamentos). Além disso, é interessante notar que para Ampla Concorrência (AC) são chamados os candidatos com melhor nota, independente do grupo de inscrição."
9,sit_matricula,text,Situação de matrícula,Situação de matrícula do estudante no curso.
10,nome_campus,text,Nome do campus,Campus de oferta do curso.
11,cod_uffs,text,Código do curso,Código do curso na UFFS.
12,nome_curso,text,Nome do curso,Nome do curso.
13,turno,text,Turno do curso,Turno de oferta do curso.
14,matriz,text,Matriz de ingresso,"Descrição da matriz curricular do curso de graduação do estudante, formada por ano/semestre."
15,data_atualizacao,timestamp,Data de atualização,"Data de atualização do conjunto de dados, no formato YYYY-MM-DD (ano-mês-dia)."
