﻿_id,nome_discente,ano_ingresso,semestre_ingresso,tipo_discente,situacao_discente,nome_campus,cod_curso,nome_curso,data_atualizacao
1,ÁGATHA PORTO DA SILVA,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MATS001,Mestrado em Ambiente e Tecnologias Sustentáveis,2023-12-21T09:29:03
2,ALICE DA SILVA GONCALVES,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MATS001,Mestrado em Ambiente e Tecnologias Sustentáveis,2023-12-21T09:29:03
3,DANIELA ALVES DA SILVA,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MATS001,Mestrado em Ambiente e Tecnologias Sustentáveis,2023-12-21T09:29:03
4,ENDI ADRIANO FURES,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MATS001,Mestrado em Ambiente e Tecnologias Sustentáveis,2023-12-21T09:29:03
5,FELIPE VIONE TRINDADE,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MATS001,Mestrado em Ambiente e Tecnologias Sustentáveis,2023-12-21T09:29:03
6,JEAN CLAUDIO RADUNZ,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MATS001,Mestrado em Ambiente e Tecnologias Sustentáveis,2023-12-21T09:29:03
7,VITÓRIA RODRIGUES MARTINY,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MATS001,Mestrado em Ambiente e Tecnologias Sustentáveis,2023-12-21T09:29:03
8,ALESSANDRO BARTZ,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
9,ALESSANDRO NASCIMENTO DO NASCIMENTO,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
10,BEATRIZ DOS SANTOS CARVALHO,2023,2,Aluno Regular,CANCELADA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
11,CAROLINA LEDUR FOLLMANN,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
12,CRISTIAN CARMO FONTELLA,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
13,ELISEU MENEZES DA ROSA,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
14,ELOÁ CARLOS BORGES ANTUNES,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
15,ERIK LUÍS SOTT DE SANTIS,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
16,FABÍOLA APARECIDA MARQUETE DIAS,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
17,HENRIQUE BALDUVINO SAFT DUTRA,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
18,HILARY DE LIMA MACIEL,2023,2,Aluno em Disciplina Isolada,DESISTENTE,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
19,JANINE DE MATOS PAULUS,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
20,KALYEM RAFAELA ANTUNES DOS SANTOS,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
21,LETÍCIA LENZ,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
22,LILIA SALDANHA DE SOUZA,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
23,LUANA DA VEIGA MACHADO,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
24,MARIA ALTAIR PRETTO,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
25,MARISETE MACHADO DA LUZ,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
26,MARJANI LETÍCIA ANSCHAU,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
27,MONIQUE THOMAS DO NASCIMENTO,2023,2,Aluno em Disciplina Isolada,ATIVA,Cerro Largo,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2023-12-21T09:29:03
