﻿_id,ano,numero,objeto,modalidade_licitacao,parcelamento_contrato,data_assinatura,data_publicacao,data_inicio,data_fim_prevista,dias_vigencia,data_finalizacao_efetiva,valor_atual,valor_original,valor_acumulado,saldo,tipo_contrato,subtipo_contrato,licitacao_correspondente,situacao,nome_fornecedor,continuado,data_atualizacao
1,2024,15,CONTRATAÇÃO DE SERVIÇO MÓVEL ESPECIALIZADO PARA REALIZAÇÃO DE MUTIRÃO DE CASTRAÇÃO EM ANIMAIS,DISPENSA DE LICITAÇÃO,NÃO PARCELADO,2024-01-23,2024-01-24,2024-02-19,2024-06-18,120,,26220.00,26220.00,26220.00,26220.00,DESPESA,PRESTAÇÃO DE SERVIÇOS DIVERSOS,DL-36/2023,ABERTO,MARINA MONETA DANTE ME,SIM,
2,2024,10,AQUISIÇÃO DE LIVROS NACIONAIS,PREGÃO,NÃO PARCELADO,2024-01-17,2024-01-18,2024-01-25,2025-01-24,365,,235440.00,235440.00,235440.00,235440.00,DESPESA,BIBLIOTECA,PR-18/2023,ABERTO,FHS LIVROS LTDA,SIM,
3,2024,9,"PRESTAÇÃO DE SERVIÇOS PARA REGULARIZAÇÃO, OUTORGA E LICENCIAMENTO PARA OPERAÇÃO/UTILIZAÇÃO DE POÇO TUBULAR PROFUNDO DO CAMPUS ERECHIM/RS",DISPENSA DE LICITAÇÃO,NÃO PARCELADO,2024-01-11,2024-01-12,2024-01-12,2025-01-11,365,,7100.00,7100.00,7100.00,7100.00,DESPESA,OBRAS E SERVIÇOS DE ENGENHARIA,DL-37/2023,ABERTO,V MEDEIROS LEIVAS ARAUJO SERVICOS DE TOPOGRAFIA LTDA,SIM,
4,2024,5,AGENCIAMENTO DE VIAGENS PARA AQUISIÇÃO DE PASSAGENS AÉREAS NACIONAIS E INTERNACIONAIS,PREGÃO,NÃO PARCELADO,2024-01-10,2024-01-11,2024-01-10,2026-07-09,911,,937500.13,937500.13,937500.13,937500.13,DESPESA,AQUISIÇÃO DE PASSAGENS,PR-42/2023,ABERTO,BRASITUR EVENTOS E TURISMO LTDA,SIM,
5,2024,4,"PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA, INCLUINDO O FORNECIMENTO DE PEÇAS E DEMAIS INSUMOS, EM EQUIPAMENTOS DE REFRIGERAÇÃO, INSTALADOS NO CAMPUS ERECHIM/RS DA UNIVERSIDADE FEDERAL DA FRONTEIRA SUL.",PREGÃO,NÃO PARCELADO,2024-01-10,2024-01-15,2024-01-10,2026-07-09,911,,29655.00,29655.00,29655.00,29655.00,DESPESA,MANUTENÇÃO DE MATERIAIS E EQUIPAMENTOS,PR-39/2023,ABERTO,UNIFA COMERCIO DE EQUIPAMENTOS AGRO-INDUSTRIAIS LTDA,SIM,
6,2024,3,"PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA, INCLUINDO O FORNECIMENTO DE PEÇAS E DEMAIS INSUMOS, EM EQUIPAMENTOS DE REFRIGERAÇÃO, INSTALADOS NA REITORIA E NO CAMPUS CHAPECÓ/SC DA UNIVERSIDADE FEDERAL DA FRONTEIRA SUL.",PREGÃO,NÃO PARCELADO,2024-01-10,2024-01-15,2024-01-10,2026-07-09,911,,82000.00,82000.00,82000.00,82000.00,DESPESA,MANUTENÇÃO DE MATERIAIS E EQUIPAMENTOS,PR-39/2023,ABERTO,BISCHOFF E CIA LTDA - ME,SIM,
7,2024,2,"PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA, INCLUINDO O FORNECIMENTO DE PEÇAS E DEMAIS INSUMOS, EM EQUIPAMENTOS DE REFRIGERAÇÃO, INSTALADOS NOS CAMPUS DE CERRO LARGO/RS, LARANJEIRAS DO SUL/PR, PASSO FUNDO/RS E REALEZA/PR DA UNIVERSIDADE FEDERAL DA FRONTEIRA SUL.",PREGÃO,NÃO PARCELADO,2024-01-10,2024-01-15,2024-01-10,2026-07-09,911,,110275.00,110275.00,110275.00,110275.00,DESPESA,MANUTENÇÃO DE MATERIAIS E EQUIPAMENTOS,PR-39/2023,ABERTO,CARDOSO E AGUIAR COMERCIO E SERVICOS LTDA,SIM,
8,2024,1,"PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA, INCLUINDO O FORNECIMENTO DE PEÇAS E DEMAIS INSUMOS, EM EQUIPAMENTOS DE REFRIGERAÇÃO, INSTALADOS NA REITORIA E NOS SEIS CAMPI DA UNIVERSIDADE FEDERAL DA FRONTEIRA SUL, NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA",PREGÃO,NÃO PARCELADO,2024-01-10,2024-01-15,2024-01-10,2026-07-09,911,,269825.00,269825.00,269825.00,269825.00,DESPESA,MANUTENÇÃO DE MATERIAIS E EQUIPAMENTOS,PR-39/2023,ABERTO,MASTERLAB MANUTENÇÃO DE EQUIPAMENTOS LTDA,SIM,
9,2023,56,"REALIZAÇÃO DAS OBRAS DA PRIMEIRA ETAPA DO RESTAURANTE UNIVERSITÁRIO E CANTINA EXTERNA DO CAMPUS PASSO FUNDO, NO ESTADO DO RIO GRANDE DO SUL, DA UNIVERSIDADE FEDERAL DA FRONTEIRA SUL (CATSER: 1619 - CÓDIGO: 5191002000031)",REGIME DIF. DE CONTRATAÇÃO,NÃO PARCELADO,2023-12-28,2023-12-29,2024-01-10,2025-01-08,364,,1294975.72,1294975.72,1294975.72,1294975.72,DESPESA,NENHUM,RDC-6/2023,ABERTO,PAULO CEZAR BORSATTI LTDA,NÃO,
10,2023,55,"REALIZAÇÃO DA OBRA DE CERCAMENTO DAS ÁREAS EXPERIMENTAIS, DA USINA FOTOVOLTAICA E DO CAMPO DE FUTEBOL DO CAMPUS ERECHIM, NO ESTADO DO RIO GRANDE DO SUL, DA UNIVERSIDADE FEDERAL DA FRONTEIRA SUL (CATSER: 1619  CÓDIGO: 5191002000009); COM SERVIÇOS DE LIMPEZA DE TERRENO/MOVIMENTO DE TERRA, CONSTRUÇÃO CIVIL (CHUMBAMENTO DE MOURÕES DE CONCRETO NO SOLO E EXECUÇÃO DE VIGAS BALDRAME BAIXO DOS PORTÕES) E ESTRUTURAS METÁLICAS (FIXAÇÃO DE TELA DE ARAME GALVANIZADO E FABRICAÇÃO DE PORTÕES METÁLICOS/ALAMBRADOS); COM 3.547,16 METROS DE PERÍMETRO DE INTERVENÇÃO.",DISPENSA DE LICITAÇÃO,NÃO PARCELADO,2023-12-21,2023-12-22,2024-01-10,2024-03-27,77,,489794.07,489794.07,489794.07,489794.07,DESPESA,OBRAS E SERVIÇOS DE ENGENHARIA,DL-18/2023,ABERTO,BRISOTTO PROJETOS E CONSTRUCOES LTDA,NÃO,
