﻿_id,coluna,tipo,rotulo,descricao
1,codigo_identificador,int8,Código Identificador,Junção do código do grupo mais um sequencial.
2,denominacao,text,Denominação,Nome sucinto que descreve o material.
3,especificacao,text,Especificação,Descrição detalhada acerca de um material.
4,valor_estimado,numeric,Valor Estimado,"Valor estimado de um material que pode ser utilizado para cálculo do preço médio, estimar preço de licitações, etc. Só se utiliza esse valor quando nunca houve compra do item."
5,grupo_material,text,Grupo de Material,Grande grupo do material ao qual o bem se refere. Por exemplo: Material de Expediente
6,sub_grupo_material,text,Sub-grupo de material,Grupo específico do material ao qual o bem se refere. Por exemplo: Envelopes
7,data_ultima_compra,date,Data da Última Compra,Essa data será vazia para itens que nunca foram comprados (esse é o caso de alguns que foram recebidos por doação)
8,preco_ultima_compra,numeric,Preço da Última Compra,Esse valor será maior que zero se existir uma compra válida.
9,marca_ultima_compra,text,Marca da última compra,"Nos registros do sistema antigo, nem sempre havia registro da marca. Por isso, em alguns casos esse registro estará vazio."
10,unidade_medida,text,Unidade de Medida,"Unidade com as quais o item é medido para calcular quantidade. Por exemplo: pacotes, frascos, caixas, quilogramas, metros..."
11,qnt_alx_cent,numeric,Quantidade disponível no Almoxarifado Central,Mostra a quantidade em um almoxarifado específico.
12,qnt_lab_cl,numeric,Quantidade disponível no Almoxarifado do Laboratório de Cerro Largo,Mostra a quantidade em um almoxarifado específico.
13,qnt_alx_cl,numeric,Quantidade disponível no Almoxarifado de Cerro Largo,Mostra a quantidade em um almoxarifado específico.
14,qnt_lab_ch,numeric,Quantidade disponível no Almoxarifado do Laboratório de Chapecó,Mostra a quantidade em um almoxarifado específico.
15,qnt_lab_er,numeric,Quantidade disponível no Almoxarifado do Laboratório de Erechim,Mostra a quantidade em um almoxarifado específico.
16,qnt_alx_er,numeric,Quantidade disponível no Almoxarifado de Erechim,Mostra a quantidade em um almoxarifado específico.
17,qnt_lab_ls,numeric,Quantidade disponível no Almoxarifado do Laboratório de Laranjeiras do Sul,Mostra a quantidade em um almoxarifado específico.
18,qnt_alx_ls,numeric,Quantidade disponível no Almoxarifado de Laranjeiras do Sul,Mostra a quantidade em um almoxarifado específico.
19,qnt_alx_pf,numeric,Quantidade disponível no Almoxarifado de Passo Fundo,Mostra a quantidade em um almoxarifado específico.
20,qnt_lab_re,numeric,Quantidade disponível no Almoxarifado do Laboratório de Realeza,Mostra a quantidade em um almoxarifado específico.
21,qnt_alx_re,numeric,Quantidade disponível no Almoxarifado de Realeza,Mostra a quantidade em um almoxarifado específico.
22,qnt_hosp_re,numeric,Quantidade disponível no Almoxarifado do Hospital de Realeza,Mostra a quantidade em um almoxarifado específico.
23,data_atualizacao,timestamp,Data de Atualização,"Data de atualização do conjunto de dados, formato YYYY-MM-DD (ano-mês-dia)."
