﻿_id,coluna,tipo,rotulo,descricao
1,ano,integer,Ano,Ano de execução da despesa.
2,objeto,text,Objeto,Objeto do processo.
3,beneficiario_codigo,integer,Código do Beneficiário,Código identificador do beneficiário.
4,beneficiario,text,Beneficiário,Nome do Beneficiário.
5,valor_ajuste,text,Valor Total,Valor total do ajuste.
6,valor_parcela,text,Valor da Parcela,Valor da parcela a ser executada no ano.
7,empenho,text,Empenho,Nota de Empenho.
8,item,text,Item,Descrição do Item.
9,favorecido_cnpj,text,CNPJ,CNPJ do Favorecido.
10,favorecido,text,Nome,Nome do Favorecido.
11,pregao,text,Pregão,Identificador do Pregão: número/ano.
12,processo_numero,text,Número do Processo,Número identificador do processo no sistema da UFFS.
13,processo,text,Processo,Título do Processo.
14,data_atualizacao,timestamp,Data de atualização,"Data de atualização do conjunto de dados, no formato YYYY-MM-DD (ano-mês-dia)."
