﻿_id,cod_curso,nome_curso,nome_campus,coordenador,coordenador_adjunto,situacao_curso,ciclo_academico,nivel_academico,modalidade,regime,area_capes,homepage_curso,informacoes_curso,programa,data_atualizacao
1,DDPP001,Doutorado em Desenvolvimento e Políticas Públicas,Cerro Largo,EDEMAR ROTTA,CARLOS EDUARDO RUSCHEL ANES,Ativo,Stricto Sensu,Doutorado,Presencial,Semestral,90100000,www.uffs.edu.br/ppgdpp,"O PPGDPP tem por objetivo geral formar cientistas sociais qualificados, para a docência e a pesquisa, mediante uma sólida formação teórica e crítica na área de Desenvolvimento e Políticas Públicas, numa perspectiva interdisciplinar, habilitando-os a usarem os conceitos e as ferramentas teóricas fundamentais  para análise da realidade socioeconômica, político-cultural e ambiental, em sentido amplo, e de modo especial, da realidade regional.

O PPGDPP visa, sobretudo, formar profissionais qualificados para identificar, analisar, discutir e avaliar os problemas decorrentes do processo de transformações econômicas, sociais, políticas, culturais e ambientais e de propor ações e projetos que contribuam para a promoção  do desenvolvimento sustentável de forma interdisciplinar e comprometida com a democracia e a cidadania , constituindo-se em um espaço para estudos, pesquisas e debates sobre o desenvolvimento e as políticas públicas, em suas diversas dimensões, baseados em um enfoque interdisciplinar.

 O programa está organizado em duas linhas de pesquisa: Linha 01: Estado, Sociedade e Políticas de Desenvolvimento e Linha 02: Dinâmicas Sociopolíticas e experiências de Desenvolvimento.",PPGDPP : Programa de Pós-Graduação em Desenvolvimento e Políticas Públicas,2023-12-20T16:04:13
2,ESP016,Especialização em Desenvolvimento Rural Sustentável e Agricultura Familiar,Cerro Largo,EVANDRO PEDRO SCHNEIDER,,Inativo,Lato Sensu,Especialização,Presencial,Sequencial,90191000,https://www.uffs.edu.br/campi/cerro-largo/cursos/especializacao/especializacao-em-desenvolvimento-rural-sustentavel-e-agricultura-familiar/apresentacao-do-curso-de-especializacao-em-desenvolvimento-rural-sustentavel-e-agricultura-familiar,"A formulação de uma proposta de Curso de Especialização em Desenvolvimento Rural Sustentável e Agricultura Familiar não pode prescindir, sob pena de graves equívocos, de uma análise suficientemente aprofundada das questões relativas ao desenvolvimento rural mencionadas no parágrafo anterior, especialmente no contexto do Rio Grande do Sul. Os resultados de tal análise, realizada por meio de uma revisão da bibliografia especializada se constitui nos principais referenciais teóricos e conceituais orientadores do Curso de Especialização em Desenvolvimento Rural Sustentável e Agricultura Familiar da UFFS/Cerro Largo.",CPGLS : Curso de Pós-Graduação Lato Sensu,2023-12-20T16:04:13
3,ESP014,Especialização em Ensino de Ciências e Matemática,Cerro Largo,JULIANA MACHADO,,Inativo,Lato Sensu,Especialização,Presencial,Sequencial,70800006,https://www.uffs.edu.br/campi/cerro-largo/cursos/especializacao/especializacao-em-ensino-de-ciencias-e-matematica/apresentacao-do-curso-de-especializacao-em-desenvolvimento-rural-sustentavel-e-agricultura-familiar,"O curso de especialização em Ensino de Ciências e Matemática constitui uma iniciativa orientada no sentido de proporcionar um investimento consistente da Universidade na formação continuada de professores. Tal iniciativa nasce a partir da crescente demanda social pela qualificação da educação científica escolar, a qual, para ser adequadamente contemplada, requer uma conjunção de esforços entre Universidade, Escolas e Secretarias. Nessa direção, entende-se como necessária a reinserção dos professores em exercício no contexto da investigação científica, capaz de promover o exercício da reflexão sobre suas práticas, a interação com colegas e formadores, o questionamento e a reconstrução de concepções epistemológicas e educacionais, além do acesso às inovações curriculares e metodológicas e da possibilidade de contribuir criticamente na produção destas inovações.",CPGLS : Curso de Pós-Graduação Lato Sensu,2023-12-20T16:04:13
4,ESP011,Especialização em Interdisciplinaridade e Práticas Pedagógicas na Educação Básica,Cerro Largo,DENIZ ALCIONE NICOLAY,,Inativo,Lato Sensu,Especialização,Presencial,Sequencial,70800006,https://www.uffs.edu.br/campi/cerro-largo/cursos/especializacao/especializacao-em-praticas-pedagogicas-na-educacao-basica-interdisciplinar/apresentacao-do-curso-de-especializacao-em-desenvolvimento-rural-sustentavel-e-agricultura-familiar," O curso de especialização lato sensu “Interdisciplinaridade e práticas pedagógicas na Educação Básica” surge no contexto da formação continuada do professor. Nesse contexto, existe a possibilidade de reinserir-se na dinâmica universitária da pesquisa científica e, por isso, capaz de proporcionar novas alternativas, novas metodologias, novos espaços para rediscutir a aprendizagem dos alunos",CPGLS : Curso de Pós-Graduação Lato Sensu,2023-12-20T16:04:13
5,ESP018,Especialização em Linguagem e Ensino,Cerro Largo,ANA BEATRIZ FERREIRA DIAS,,Inativo,Lato Sensu,Especialização,Presencial,Sequencial,80106005,<http://www.uffs.edu.br/index.php?option=com_content&view=article&id=5857&Itemid=2139>,"O Curso de Especialização em Linguagem e Ensino com tem intuito de possibilitar o aprofundamento teórico e metodológico dos docentes, com base em uma prática investigativa do processo de ensinar as diferentes linguagens que o mundo apresenta ao sujeito cidadão. Assim, com uma proposta formativa articulada ao contexto de atuação do professor, pretende-se intervir diretamente na prática docente por meio de uma estrutura curricular que contemple as habilidades estritamente relacionadas à sua formação com vistas (re)construção de diferentes abordagens para o ensino de leitura e produção textual. Tal inserção possibilitará, ainda, ao professor em serviço tornar sua prática docente objeto de pesquisa, contribuindo para o debate acadêmico na área das linguagens. ",CPGLS : Curso de Pós-Graduação Lato Sensu,2023-12-20T16:04:13
6,ESP084,Especialização em Orientação Educacional,Cerro Largo,NEUSETE MACHADO RIGO,,Inativo,Lato Sensu,Especialização,Presencial,Sequencial,70800006,https://www.uffs.edu.br/campi/cerro-largo/cursos/especializacao/orientacao-educacional-3a-edicao/apresentacao-do-curso-de-especializacao-em-desenvolvimento-rural-sustentavel-e-agricultura-familiar,"O curso proposto destina-se a portadores de diploma de licenciado em curso de nível superior reconhecido pelo MEC. Além das clássicas competências e habilidades do Orientador Educacional, os egressos devem incorporar em seu repertório de capacidades todos os requisitos teórico-práticos necessários para prevenir, conciliar e mediar conflitos entre os diferentes sujeitos individuais e coletivos que fazem parte da comunidade escolar, segundo o enfoque da justiça restaurativa, este, articulado com uma concepção de educação pública que articula a tendência histórico-crítica, quanto à relação de educação escolar a sociedade, com a tendência da pedagogia institucional, quanto aos compromissos de democratização interna das instituições escolares. 
",CPGLS : Curso de Pós-Graduação Lato Sensu,2023-12-20T16:04:13
7,ESP015,Especialização em Orientação Educacional,Cerro Largo,LIVIO OSVALDO ARENHART,,Inativo,Lato Sensu,Especialização,Presencial,Sequencial,70800006,https://www.uffs.edu.br/campi/cerro-largo/cursos/especializacao/especializacao-em-orientacao-educacional-2a-edicao/apresentacao-do-curso-de-especializacao-em-desenvolvimento-rural-sustentavel-e-agricultura-familiar,"Quanto aos pressupostos teóricos do curso, acredita-se que a tendência pedagógica histórico-crítica, que enfatiza a relação da educação escolar com as contradições sociais, na busca de uma sociedade além do capital, deve ser articulada com a tendência internacionalmente conhecida como pedagogia institucional (Freinet, Oury, Lobrot, Puig, Aquino), que acentua a análise e o enfrentamento democrático (via conselhos/assembleias, contratos, ritos de conciliação e mediação, projeção-ação-avaliação, múltiplas formas de uso público e democrático da palavra etc.) das variáveis psicossociais e políticas internas às escolas. O emparedamento dos corpos das crianças e adolescentes só alcançará os objetivos fundamentais da educação no Brasil (quanto à pessoa, à cidadania e ao trabalho) sob a condição de que a palavra de cada um/a e de todos/as puder ter expressão pública e bem coordenada.",CPGLS : Curso de Pós-Graduação Lato Sensu,2023-12-20T16:04:13
8,ESP066,Especialização em Orientação Educacional,Cerro Largo,LIVIO OSVALDO ARENHART,,Inativo,Lato Sensu,Especialização,Presencial,Sequencial,70800006,https://www.uffs.edu.br/campi/cerro-largo/cursos/especializacao/especializacao-em-orientacao-educacional/apresentacao-do-curso-de-especializacao-em-desenvolvimento-rural-sustentavel-e-agricultura-familiar,"Com o curso proposto, de especialização em Orientação Educacional, pretende-se atender a uma demanda proveniente das escolas públicas, da Promotoria de Justiça da Educação, de Santo Ângelo, e das Coordenadorias Regionais de Educação, da macrorregião missioneira. Os órgãos citados dão conta de que, em grande parte das escolas públicas – estaduais e municipais – faltam profissionais habilitados para, em consonância com o modelo teórico da justiça restaurativa, prevenir e mediar os conflitos que emergem dos relacionamentos entre grupos de alunos, entre alunos e professores, entre professores e responsáveis legais dos alunos etc. Na condição de espaços institucionais privilegiados de aprendizagem (função acadêmica), as escolas perfazem cenários de relacionamentos entre pessoas humanas, sob vários aspectos, muito diferentes entre si e que estão ali, num espaço público complexo e dinâmico, também para aprenderem a conviver de forma pessoalmente edificante e socialmente cidadã. 
O curso de pós-graduação lato sensu que está sendo proposto se justifica em função de uma forte e objetiva demanda pela paz social nas escolas, concebida como um ingrediente do capital social – isto é, do “capital criado pelas ações humanas, que gera benefícios para outros, e não apenas para a pessoa que iniciou a ação” (CARNOY) – a ser gerado pelo poder público em prol da aprendizagem acadêmica e cidadã das crianças e adolescentes, na Educação Básica. Na atual conjuntura, uma política pública de prevenção e mediação de conflitos pode influenciar muitíssimo a aprendizagem que ocorre nas escolas. Por outro lado, o serviço de Orientação Educacional ficará liberto de seu vezo psicologizante e, pior que isso, de sua falta de “consentimento de papel”, e, mesmo assim, estará necessariamente integrado às outras funções docentes e não-docentes da instituição escolar como um todo (LÜCK). Disso deriva que os egressos do curso proposto estejam aptos a atuarem também como multiplicadores das práticas de prevenção, conciliação e mediação de conflitos, pois nada obsta que os professores, na gestão da sala de aula, e os outros trabalhadores da educação se orientem segundo a perspectiva da prevenção dos conflitos e da boa administração daqueles que emergem dos relacionamentos entre os diferentes atores sociais do ambiente escolar, incluindo os responsáveis legais pelos alunos.",CPGLS : Curso de Pós-Graduação Lato Sensu,2023-12-20T16:04:13
9,MATS001,Mestrado em Ambiente e Tecnologias Sustentáveis,Cerro Largo,DAVID AUGUSTO REYNALTE TATAJE,IARA DENISE ENDRUWEIT BATTISTI,Ativo,Stricto Sensu,Acadêmico,Presencial,Semestral,90500008,www.uffs.edu.br/ppgats,"A estrutura curricular orienta-se por duas coordenadas: (i) uma de formação geral perpassando pelas principais disciplinas na área de concentração, e (ii) uma formação científica aprofundando o conhecimento nas duas linhas de pesquisa a que se propõe o curso, a saber:
1) Qualidade Ambiental;
2) Desenvolvimento de Processos e Tecnologias.
Deve-se ressaltar que a questão tecnológica não é entendida como especialização de especificidade profissional, mas como compromisso com o desenvolvimento de uma região e de um povo. Entendemos que o curso de Mestrado em Ambiente e Tecnologias Sustentáveis juntamente com as graduações da Instituição, deva ser permeado por uma mentalidade e aplicabilidade das ciências e tecnologias ambientais baseada na planta produtiva regional e estadual, e assim cumprir sua função social.
Neste caso, entende-se como perfil necessário do Mestre em Ambiente e Tecnologias Sustentáveis o de um profissional que atue eficientemente nas áreas de interesse regional devendo o mesmo possuir uma postura acadêmica que vise à investigação científica e tecnológica e que seja capaz de atender as necessidades atuais e futuras demandas pela sociedade.
Os profissionais formados serão destinados tanto aos setores de Pesquisa e Desenvolvimento dos mais variados órgãos públicos, privados e correlatos, como também a institutos de pesquisa e universidades envolvidas com atividades de desenvolvimento científico e tecnológico.",PPGATS : Programa de Pós-Graduação em Ambiente e Tecnologias Sustentáveis,2023-12-20T16:04:13
10,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,Cerro Largo,EDEMAR ROTTA,CARLOS EDUARDO RUSCHEL ANES,Ativo,Stricto Sensu,Acadêmico,Presencial,Semestral,90100000,www.uffs.edu.br/ppgdpp,"O PPGDPP tem por objetivo geral formar cientistas sociais qualificados, para a docência e a pesquisa, mediante uma sólida formação teórica e crítica na área de Desenvolvimento e Políticas Públicas, numa perspectiva interdisciplinar, habilitando-os a usarem os conceitos e as ferramentas teóricas fundamentais  para análise da realidade socioeconômica, político-cultural e ambiental, em sentido amplo, e de modo especial, da realidade regional.

O PPGDPP visa, sobretudo, formar profissionais qualificados para identificar, analisar, discutir e avaliar os problemas decorrentes do processo de transformações econômicas, sociais, políticas, culturais e ambientais e de propor ações e projetos que contribuam para a promoção  do desenvolvimento sustentável de forma interdisciplinar e comprometida com a democracia e a cidadania , constituindo-se em um espaço para estudos, pesquisas e debates sobre o desenvolvimento e as políticas públicas, em suas diversas dimensões, baseados em um enfoque interdisciplinar.

 O programa está organizado em duas linhas de pesquisa: Linha 01: Estado, Sociedade e Políticas de Desenvolvimento e Linha 02: Dinâmicas Sociopolíticas e experiências de Desenvolvimento.",PPGDPP : Programa de Pós-Graduação em Desenvolvimento e Políticas Públicas,2023-12-20T16:04:13
