_id,coluna,tipo,rotulo,descricao
1,nome,text,Nome,Nome do servidor.
2,sexo,text,Sexo,Sexo do servidor.
3,categoria,text,Categoria,Categoria do servidor.
4,cargo,text,Cargo,Cargo que o servidor exerce.
5,tipo_jornada_trabalho,text,Jornada de Trabalho,Jornada de trabalho semanal do servidor.
6,tipo_regime_juridico,text,Regime Jurídico,Regime jurídico da contratação.
7,situacao_servidor,text,Situação,Situação do servidor.
8,classe_funcional,text,Classe Funcional,Classe funcional do servidor.
9,unidade,text,Unidade,Unidade de lotação do servidor.
10,campus,text,Campus,Campus de lotação do servidor(ou Reitoria).
11,data_admissao,date,Data Admissão,Data em que o servidor foi admitido na instituição.
12,data_desligamento,date,Data Desligamento,Data em que o servidor foi desligado da instituição.
13,formacao,text,Formação,Escolaridade que o servidor possui comprovada junto à UFFS.
14,data_atualizacao,timestamp,Data de Atualização,"Data de atualização do conjunto de dados, formato YYYY-MM-DD (ano-mês-dia)."
