﻿_id,coluna,tipo,rotulo,descricao
1,ano,int4,Ano,Ano em que o contrato foi cadastrado.
2,numero,int4,Número,"Número do contrato, gerado automaticamente pelo sistema."
3,objeto,text,Objeto,O objeto do contrato descreve do que ele se trata.
4,modalidade_licitacao,text,Modalidade de Licitação,Nome completo da modalidade de licitação.
5,parcelamento_contrato,text,Parcelamento do Contrato,"Um contrato pode ser de parcela única(não parcelado), ou possui parcelas mensais ou anuais. Esse campo mostra a forma de parcelamento."
6,data_assinatura,date,Data de Assinatura,Data de assinatura do contrato.
7,data_publicacao,date,Data de Publicação,Data em que o contrato foi publicado oficialmente.
8,data_inicio,date,Data de Início,Data em que o contrato foi iniciado.
9,data_fim_prevista,date,Data de Fim Prevista,"Data prevista para o encerramento do contrato, na ocasião de sua assinatura."
10,dias_vigencia,int4,Dias de Vigência,Quantidade de dias de vigência do contrato.
11,data_finalizacao_efetiva,date,Data de Finalização Efetiva,Data em que o contrato foi oficialmente encerrado (terá valor vazio para contratos em andamento).
12,valor_atual,numeric,Valor Atual,"Para contratos de parcela única, esse campo terá o valor total do contrato, considerando as últimas alterações de valor. Já para contratos de parcelamento mensal e anual, esse campo terá o valor definido para a parcela atual."
13,valor_original,numeric,Valor Original,"Para contratos de parcela única, esse campo terá o valor total  do contrato que foi definido na ocasião de sua assinatura. Já para contratos de parcelamento mensal e anual, esse campo terá o valor definido para cada parcela, que foi acordado na ocasião de assinatura do contrato."
14,valor_acumulado,numeric,Valor Acumulado,"Para contratos de parcela única, esse campo terá como valor a soma do total de todas as prorrogações que ocorreram. Já para contratos de parcelamento mensal e anual, esse campo terá como valor a soma de todas as parcelas."
15,saldo,numeric,Saldo,"Para contratos de despesa e autoincremento, esse campo terá o valor disponível  para pagamentos das despesas somadas no valor atual. Já para contatos de receita, esse campo terá o somatório de todos os valores recebidos até então."
16,tipo_contrato,text,Tipo de Contrato,"Os contratos podem ser de Receita, Despesa e Autoincremento. A diferença entre a despesa e o autoincremento é que a primeira é quando já se sabe quais são as unidades envolvidas, pois as despesas são centralizadas em um único local. Já na segunda não se têm esta clareza de antemão, pois são despesas distribuídas. Um exemplo de contrato de autoincremento é o contrato das empresas de impressoras: Não se sabe quantos recursos serão destinados a cada unidade. Essa relação só é feita quando os recursos forem disponibilizados de fato."
17,subtipo_contrato,text,Subtipo de Contrato,"Esse campo descreve no que o contrato será utilizado, se para Transporte Terceirizado, Fornecimento de Serviços, etc."
18,licitacao_correspondente,text,Licitação Correspondente,"Código identificador da licitação, formado por tipo-número/ano. Esse identificador pode ser usado para conseguir dados da licitação, em seu dataset específico."
19,situacao,text,Situação,Diz de o projeto está em andamento ou se já encerrou.
20,nome_fornecedor,text,Nome do Fornecedor,"Nome completo do fornecedor, o qual pode ser pessoa física ou jurídica."
21,continuado,text,Continuado?,O serviço é de prestação continuada? Serviços de prestação continuada (ininterrupta).
22,data_atualizacao,timestamp,Data de Atualização,"Data de atualização do conjunto de dados, formato YYYY-MM-DD (ano-mês-dia)."
