﻿_id,coluna,tipo,rotulo,descricao
1,cod_ccr,text,Código do CCR,Código do componente curricular na UFFS.
2,nome_ccr,text,Nome do CCR,Nome do componente curricular na UFFS.
3,unid_responsavel,text,Unidade Responsável pelo CCR,"Para os CCRs ofertados para um único campus, a unidade responsável será a Coordenação Acadêmica do respectivo campus. Já para CCRs multicampi, a unidade responsável será a PROGRAD."
4,n_curriculos,integer,Quantidade de Estruturas Curriculares,Quantidade de Estruturas Curriculares que prevêem a criação de turmas para o respectivo CCR.
5,ids_curriculos,text,IDs das Estruturas Curriculares,"Códigos Identificadores Únicos de todas as estruturas curriculares que utilizam este CCR, separadas por ponto e vírgula. Informações sobre cada estrutura podem ser adquiridas no dataset das Estruturas Curriculares da Graduação."
6,niveis_oferta,text,Níveis de Oferta das Estruturas Curriculares,Níveis(fases) para os quais foram previstos os CCRs para as estruturas curriculares elencadas no item anterior. O nível 0 corresponde aos CCRs optativos.
7,n_cursos,integer,Quantidade de Cursos,"Quantidade de Cursos que prevêem a criação de turmas para o respectivo CCR. Considerando que cada curso pode possuir diversas estruturas curriculares, esse número pode ser diferente do número de estruturas curriculares."
8,cod_cursos,text,Códigos dos Cursos,"Códigos Identificadores Únicos dos cursos que utilizam este CCR, separados por ponto e vírgula."
9,nome_cursos,text,Nomes dos Cursos,"Nomes dos cursos que utilizam este CCR, separados por ponto e vírgula."
10,ch_total,integer,Carga horária total do CCR,Carga horária total do componente curricular na UFFS.
11,ch_pres_teorica,integer,Carga horária presencial teórica do CCR,"Tempo estimado a ser cumprido pelo professor e pelo estudante exclusivamente em atividades de ensino-aprendizagem teoricas, na modalidade presencial, mediadas de forma expositiva e/ou dialogada pelo professor, responsavel pelo acompanhamento discente integral e sincrono em ambiente especifico. (Ex.: sala de aula, auditorio, anfiteatro, museu etc.)."
12,ch_pres_pratica,integer,Carga horária presencial prática do CCR,"Tempo estimado a ser cumprido pelo professor e pelo estudante exclusivamente em atividades de ensino-aprendizagem praticas, na modalidade presencial, mediadas de forma instrumental pelo professor, responsavel pelas mediacoes expositivas e/ou dialogadas complementares e pelo acompanhamento discente integral e sincrono em ambiente especifico. (Ex.: sala de aula, laboratorio, hospital, fazenda etc.)."
13,ch_pres_extens,integer,Carga horária presencial extensionista do CCR,"Tempo estimado a ser cumprido pelo professor e pelo estudante exclusivamente em atividades de extensão, na modalidade presencial, assumindo este último o papel de executor da ação."
14,ch_dist_teorica,integer,Carga horária à distância teórica do CCR,"Tempo estimado a ser cumprido pelo professor e pelo estudante exclusivamente em atividades de ensino-aprendizagem teoricas, na modalidade a distancia, mediadas de forma expositiva e/ou dialogada pelo professor, responsavel pelo acompanhamento discente integral, sincrono ou assincrono, em ambiente virtual de aprendizagem."
15,ch_dist_pratica,integer,Carga horária à distância prática do CCR,"Tempo estimado a ser cumprido pelo professor e pelo estudante exclusivamente em atividades de ensino-aprendizagem praticas, na modalidade a distancia, mediadas de forma instrumental pelo professor, responsavel pelas mediacoes expositivas e/ou dialogadas complementares e pelo acompanhamento discente integral, sincrono ou assincrono, em ambiente virtual de aprendizagem."
16,ch_dist_extens,integer,Carga horária à distância extensionista do CCR,"Tempo estimado a ser cumprido pelo professor e pelo estudante exclusivamente em atividades de extensão, na modalidade a distância, assumindo este último o papel de executor da ação."
17,ch_pres_orient,integer,Carga horária presencial de orientação do CCR,"Tempo estimado a ser cumprido e contabilizado exclusivamente pelo estudante em atividades de prática profissional em situação real ou simulada, na modalidade presencial, para o qual o professor promove o acompanhamento discente de modo assíncrono por meio de atividades de orientação e/ou durante eventual carga-horária de aula teórica ou prática do componente. Não integra a carga horária docente de regência para cômputo das horas/aulas. (Ex. estágio em empresa ou escola"
18,ch_pres_orient_ext,integer,Carga horária presencial de orientação extensionista do CCR,"Tempo estimado a ser cumprido e contabilizado exclusivamente pelo estudante em atividades de extensão, no papel de executor e na modalidade presencial, para o qual o professor promove o acompanhamento discente de modo assíncrono por meio de atividades de orientação e/ou durante eventual carga-horária de aula teórica ou prática do componente. Não integra a carga horária docente de regência para cômputo das horas/aulas. (Ex. estágio em empresa ou escola"
19,ch_dist_orient,integer,Carga horária à distância de orientação do CCR,"Tempo estimado a ser cumprido e contabilizado exclusivamente pelo estudante em atividades de prática profissional em situação real ou simulada, na modalidade a distância, para o qual o professor promove o acompanhamento discente de modo assíncrono por meio de atividades de orientação e/ou durante eventual carga-horária de aula teórica ou prática do componente. Não integra a carga horária docente de regência para cômputo das horas/aulas. (Ex. estágio em empresa ou escola"
20,ch_dist_orient_ext,integer,Carga horária à distância de orientação extensionista do CCR,"Tempo estimado a ser cumprido e contabilizado exclusivamente pelo estudante em atividades de extensão, no papel de executor e na modalidade a distância, para o qual o professor promove o acompanhamento discente de modo assíncrono por meio de atividades de orientação e/ou durante eventual carga-horária de aula teórica ou prática do componente. Não integra a carga horária docente de regência para cômputo das horas/aulas. (Ex. estágio em empresa ou escola"
21,ch_orient_doc,integer,Carga horária de orientação docente do CCR,"Tempo estimado a ser contabilizado exclusivamente para o professor em atividades de orientação, síncrona e/ou assíncrona, ao estudante em prática profissional, na modalidade presencial ou a distância, devendo ocorrer para além da eventual orientação efetuada em aulas teóricas ou práticas, com carga-horária maior do que zero e menor do que a carga horária discente orientada. Não integra a carga horária docente de regência para cômputo das horas/aulas (ou seja, não é considerado na ch_total)."
22,data_atualizacao,timestamp,Data de atualização,"Data de atualização do conjunto de dados, no formato YYYY-MM-DD (ano-mês-dia)."
