﻿_id,cod_ccr,nome_ccr,unid_responsavel,n_curriculos,ids_curriculos,niveis_oferta,n_cursos,cod_cursos,nome_cursos,ch_total,ch_pres_teorica,ch_pres_pratica,ch_pres_extens,ch_dist_teorica,ch_dist_pratica,ch_dist_extens,ch_pres_orient,ch_pres_orient_ext,ch_dist_orient,ch_dist_orient_ext,ch_orient_doc,data_atualizacao
1,GCH1020,A ALIMENTAÇÃO ESCOLAR NO CURRÍCULO ESCOLAR,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,2,81; 116,0; 0,1,2703,PEDAGOGIA,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
2,GCA622,"ABASTECIMENTO, SOBERANIA E SEGURANÇA ALIMENTAR E NUTRICIONAL",COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,1,80,8,1,2503,AGRONOMIA,45,45,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
3,GEX712,ABORDAGENS SOBRE A ORIGEM E A EVOLUÇÃO DO UNIVERSO,COORDENAÇÃO ACADÊMICA - CERRO LARGO,4,48; 86; 93; 95,0; 0; 0; 0,3,4200; 4100; 4120,CIÊNCIAS BIOLÓGICAS; FÍSICA; QUÍMICA,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4,GCH207,AÇÃO PEDAGÓGICA EM EDUCAÇÃO DE JOVENS E ADULTOS,PRÓ-REITORIA DE GRADUAÇÃO,3,14; 15; 41,9; 9; 9,2,1730; 5732,PEDAGOGIA; PEDAGOGIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
5,GCH1133,AÇÃO PEDAGÓGICA EM ENSINO DE JOVENS E ADULTOS,COORDENAÇÃO ACADÊMICA - CHAPECÓ,2,89; 90,10; 10,1,1730,PEDAGOGIA,60,45,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
6,GCH055,AÇÃO PEDAGÓGICA NA EDUCAÇÃO INFANTIL I,COORDENAÇÃO ACADÊMICA - CHAPECÓ,3,14; 15; 41,4; 4; 4,2,1730; 5732,PEDAGOGIA; PEDAGOGIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
7,GCH056,AÇÃO PEDAGÓGICA NA EDUCAÇÃO INFANTIL II,COORDENAÇÃO ACADÊMICA - ERECHIM,3,14; 15; 41,5; 5; 5,2,1730; 5732,PEDAGOGIA; PEDAGOGIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
8,GCB447,ACAROLOGIA E ENTOMOLOGIA APLICADA À SAÚDE PÚBLICA,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,1,92,0,1,2202,CIÊNCIAS BIOLÓGICAS,45,30,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
9,GCB326,ACAROLOGIA E ENTOMOLOGIA APLICADA EM SAÚDE PÚBLICA,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,2,21; 80,0; 0,1,2503,AGRONOMIA,45,15,30,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
10,GLA457,A CONSTRUÇÃO DO TEXTO FALADO,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,105,0,1,4802,LETRAS - PORTUGUÊS E ESPANHOL,30,15,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
11,GLA421,A CONSTRUÇÃO DO TEXTO FALADO,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,108,0,1,1800,LETRAS - PORTUGUÊS E ESPANHOL,30,25,0,0,5,0,0,0,0,0,0,0,2023-12-20T08:43:43
12,GLA144,A CONSTRUÇÃO DO TEXTO FALADO,COORDENAÇÃO ACADÊMICA - CHAPECÓ,4,18; 19; 29; 34,0; 0; 0; 0,3,4802; 1800; 3803,LETRAS - PORTUGUÊS E ESPANHOL; LETRAS - PORTUGUÊS E ESPANHOL; LETRAS - PORTUGUÊS E ESPANHOL,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
13,GCB286,ACÚSTICA,COORDENAÇÃO ACADÊMICA - REALEZA,1,26,0,1,3111,CIÊNCIAS NATURAIS,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
14,GAC002,ADAPTAÇÃO CURRICULAR,COORDENAÇÃO ACADÊMICA - REALEZA,2,51; 52,0; 0,2,3101; 3121,FÍSICA; QUÍMICA,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
15,GCS255,ADMINISTRAÇÃO,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,57,9,1,1301,ENGENHARIA AMBIENTAL E SANITÁRIA,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
16,GCS294,ADMINISTRAÇÃO,COORDENAÇÃO ACADÊMICA - ERECHIM,1,59,4,1,5302,ENGENHARIA AMBIENTAL E SANITÁRIA,45,45,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
17,GCS215,ADMINISTRAÇÃO DA PRODUÇÃO I,COORDENAÇÃO ACADÊMICA - CERRO LARGO,2,47; 77,5; 0,2,4601; 4500,ADMINISTRAÇÃO; AGRONOMIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
18,GCS539,ADMINISTRAÇÃO DA PRODUÇÃO I,COORDENAÇÃO ACADÊMICA - CHAPECÓ,2,78; 79,5; 5,1,1600,ADMINISTRAÇÃO,60,50,10,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
