﻿_id,coluna,tipo,rotulo,descricao
1,nome_campus,text,Nome do campus,Nome do campus de oferta da turma.
2,ano,integer,Ano de oferta,Ano de oferta da turma.
3,semestre,integer,Semestre de oferta,Semestre de oferta da turma.
4,cod_ccr,text,Código do CCR,Código do componente curricular na UFFS.
5,nome_ccr,text,Nome do CCR,Nome do componente curricular na UFFS.
6,ch_ccr,numeric,Carga horária do CCR,Carga horária do componente curricular na UFFS.
7,id_unico_turma,integer,ID único da turma,Identificador que permite identificar unicamente qualquer turma. Esse era o único ID utilizado no antigo sistema SGA.
8,id_relativo_turma,integer,ID relativo da turma,"Identificador que permite diferenciar turmas de mesmo ano, semestre e código de CCR. Esse identificador foi introduzido com o novo sistema SIGAA, e só permite identificar unicamente uma turma se estiver acompanhado do ano, semestre e código do CCR. Para turmas antigas (criadas no SGA), o valor desse identificador é idêntico ao valor do id único."
9,quantidade_cursos,integer,Quantidade de Cursos,Número de cursos para os quais a turma foi ofertada.
10,cod_uffs_cursos_turma,text,Código dos cursos,"Código dos cursos de oferta da turma. Em caso da existência de mais de um, eles serão separados por ponto e vírgula."
11,cursos_turma,text,Cursos da turma,"Cursos de oferta da turma.  Em caso da existência de mais de um, eles serão separados por ponto e vírgula."
12,quantidade_docentes,integer,Quantidade de Docentes,Número de docentes que ministram as aulas da turma.
13,lista_docentes,text,Lista de docentes,"Nome(s) do(s) docente(s) responsável(is) pela turma, separados por ponto e vírgula."
14,lista_ch_docentes,text,Lista carga horária de docentes,"Carga horária ministrada por cada um dos docentes listado em lista_docentes, separadas por ponto e vírgula."
15,vagas_turma,integer,Vagas na turma,Número de vagas na turma.
16,qtd_inscritos,integer,Quantidade de inscritos,Quantidade de estudantes inscritos na turma (indiferente se conseguiram entrar na turma ou não).
17,qtd_passaram_pela_turma,integer,Quantidade de alunos que passaram pela turma,Quantidade de estudantes que conseguiram entrar na turma (indiferente se se mantiveram matriculados até o final).
18,qtd_aprovados,integer,Quantidade de aprovados,Quantidade de estudantes que concluíram a turma com aprovação (nota e frequência suficientes).
19,sit_turma,text,Situação da turma,Situação da turma.
20,data_atualizacao,timestamp,Data de atualização,"Data de atualização do conjunto de dados, formato YYYY-MM-DD (ano-mês-dia)."
