﻿_id,nome_campus,cod_uffs,cod_emec,nome_curso,turnos,matriz_em_andamento_para_turno,in_func,regime_oferta,formato,coord_curso,autorizacao,reconhecimento,situacao_curso,data_atualizacao
1,Cerro Largo,4601,5000386,Administração,Matutino,SIM,2010-03-29,Anual,Presencial,DENISE MEDIANEIRA MARIOTTI FERNANDES,Resolução nº 11/CONSUNI/UFFS/2012,"Portaria nº 211 – SERES/MEC publicada no DOU nº 128, seção 1, pág. 118",ATIVO,2023-12-19T15:34:03
2,Cerro Largo,4500,5000381,Agronomia,Matutino e Vespertino,SIM,2010-03-29,Anual,Presencial,SIDINEI ZWICK RADONS,Resolução nº 11/CONSUNI/UFFS/2012,"Portaria nº 136 – SERES/MEC publicada no DOU nº 42, seção 1, pág. 123",ATIVO,2023-12-19T15:34:03
3,Cerro Largo,4200,1152544,Ciências Biológicas,Vespertino,SIM,2010-03-29,Anual,Presencial,NESSANA DARTORA,Resolução nº 11/CONSUNI/UFFS/2012,"Portaria nº 920 – SERES/MEC publicada no DOU nº 249, seção 1, pág. 253",ATIVO,2023-12-19T15:34:03
4,Cerro Largo,4300,5000389,Engenharia Ambiental E Sanitária,Matutino e Vespertino,SIM,2010-03-29,Anual,Presencial,MARCIO ANTONIO VENDRUSCOLO,Resolução nº 11/CONSUNI/UFFS/2012,"Portaria nº 111 – SERES/MEC publicada no DOU nº 25, seção 1, pág. 136",ATIVO,2023-12-19T15:34:03
5,Cerro Largo,4100,1152566,Física,Noturno,SIM,2010-03-29,Anual,Presencial,CASSIO LUIZ MOZER BELUSSO,Resolução nº 11/CONSUNI/UFFS/2012,"Portaria nº 920 – SERES/MEC publicada no DOU nº 249, seção 1, pág. 253",ATIVO,2023-12-19T15:34:03
6,Cerro Largo,4802,5000405,Letras - Português E Espanhol,Noturno,SIM,2010-03-29,Anual,Presencial,DEMETRIO ALVES PAZ,Resolução nº 11/CONSUNI/UFFS/2012,"Portaria nº 920 – SERES/MEC publicada no DOU nº 249, seção 1, pág. 253",ATIVO,2023-12-19T15:34:03
7,Cerro Largo,4131,1598970,Matemática,Noturno,SIM,2022-05-02,Anual,Presencial,CASSIO LUIZ MOZER BELUSSO,Decisão nº 41/CONSUNI/UFFS/2021,,ATIVO,2023-12-19T15:34:03
8,Cerro Largo,4120,1152567,Química,Noturno,SIM,2010-03-29,Anual,Presencial,PATRICIA FOLETTO,Resolução nº 11/CONSUNI/UFFS/2012,"Portaria nº 920 – SERES/MEC publicada no DOU nº 249, seção 1, pág. 253",ATIVO,2023-12-19T15:34:03
9,Chapecó,1600,5000376,Administração,Matutino; Noturno,SIM; SIM,2010-03-29,Semestral,Presencial,KELLY CRISTINA BENETTI TONANI TOSTA,Resolução nº 11/CONSUNI/UFFS/2012,"Portaria nº 211 – SERES/MEC publicada no DOU nº 128, seção 1, pág. 118",ATIVO,2023-12-19T15:34:03
10,Chapecó,1501,1120217,Agronomia,Matutino e Vespertino,SIM,2010-08-16,Anual,Presencial,MARCO AURELIO TRAMONTIN DA SILVA,Resolução nº 11/CONSUNI/UFFS/2012,"Portaria nº 111 – SERES/MEC publicada no DOU nº 25, seção 1, pág. 136",ATIVO,2023-12-19T15:34:03
11,Chapecó,1100,5000385,Ciência Da Computação,Noturno; Vespertino,SIM; SIM,2010-03-29,Semestral,Presencial,GIANCARLO DONDONI SALTON,Resolução nº 11/2012 - CONSUNI,"Portaria nº 920 – SERES/MEC publicada no DOU nº 249, seção 1, pág. 253",ATIVO,2023-12-19T15:34:03
12,Chapecó,1740,5000407,Ciências Sociais,Matutino; Noturno,NÃO; SIM,2010-03-29,Anual,Presencial,ADILES SAVOLDI,Resolução nº 11/CONSUNI/UFFS/2012,"Portaria nº 920 – SERES/MEC publicada no DOU nº 249, seção 1, pág. 253",ATIVO,2023-12-19T15:34:03
13,Chapecó,1400,5000388,Enfermagem,Matutino e Vespertino,SIM,2010-03-29,Anual,Presencial,DENISE CONSUELO MOSER AGUIAR,Resolução nº 11/CONSUNI/UFFS/2012,"Portaria nº 111 – SERES/MEC publicada no DOU nº 25, seção 1, pág. 136",ATIVO,2023-12-19T15:34:03
14,Chapecó,1301,5000390,Engenharia Ambiental E Sanitária,Matutino e Vespertino,SIM,2010-03-29,Anual,Presencial,GUILHERME MARTINEZ MIBIELLI,Resolução nº 11/CONSUNI/UFFS/2012,"Portaria nº 111 – SERES/MEC publicada no DOU nº 25, seção 1, pág. 136",ATIVO,2023-12-19T15:34:03
15,Chapecó,1700,5000396,Filosofia,Matutino; Noturno,NÃO; SIM,2010-03-29,Anual,Presencial,EDIOVANI ANTONIO GABOARDI,Resolução nº 11/CONSUNI/UFFS/2012,"Portaria nº 920 – SERES/MEC publicada no DOU nº 249, seção 1, pág. 253",ATIVO,2023-12-19T15:34:03
16,Chapecó,1710,5000398,Geografia,Matutino; Noturno,NÃO; SIM,2010-03-29,Anual,Presencial,CRISTINA OTSUSCHI,Resolução nº 11/CONSUNI/UFFS/2012,"Portaria nº 920 – SERES/MEC publicada no DOU nº 249, seção 1, pág. 253",ATIVO,2023-12-19T15:34:03
17,Chapecó,1720,5000400,História,Matutino; Noturno,SIM; SIM,2010-03-29,Anual,Presencial,BRUNO ANTONIO PICOLI,Resolução nº 11/CONSUNI/UFFS/2012,"Portaria nº 920 – SERES/MEC publicada no DOU nº 249, seção 1, pág. 253",ATIVO,2023-12-19T15:34:03
18,Chapecó,1800,5000404,Letras - Português E Espanhol,Matutino; Noturno,NÃO; SIM,2010-03-29,Anual,Presencial,SOLANGE LABBONIA,Resolução nº 11/CONSUNI/UFFS/2012,"Portaria nº 920 – SERES/MEC publicada no DOU nº 249, seção 1, pág. 253",ATIVO,2023-12-19T15:34:03
19,Chapecó,1110,1260434,Matemática,Noturno,SIM,2014-03-17,Anual,Presencial,DIVANE MARCON,Resolução nº 25/CONSUNI/UFFS/2013,"Portaria nº 949 – SERES/MEC publicada no DOU nº 165, seção 1, pág. 56",ATIVO,2023-12-19T15:34:03
20,Chapecó,1411,1193759,Medicina,"Matutino, Vespertino e Noturno",SIM,2015-07-29,Anual,Presencial,RAFAEL MATIELO,"Portaria nº 368  SERES/MEC publicada no DOU nº 93, seção 1, pág. 19",,ATIVO,2023-12-19T15:34:03
21,Chapecó,1730,5000402,Pedagogia,Matutino; Noturno,SIM; SIM,2010-03-29,Semestral,Presencial,PATRICIA GRAFF,Resolução nº 11/CONSUNI/UFFS/2012,"Portaria nº 920 – SERES/MEC publicada no DOU nº 249, seção 1, pág. 253",ATIVO,2023-12-19T15:34:03
22,Erechim,5502,5000382,Agronomia,Matutino e Vespertino,SIM,2010-03-29,Anual,Presencial,TARITA CIRA DEBONI,Resolução nº 11/CONSUNI/UFFS/2012,"Portaria nº 111 – SERES/MEC publicada no DOU nº 25, seção 1, pág. 136",ATIVO,2023-12-19T15:34:03
23,Erechim,5610,5000384,Arquitetura E Urbanismo,Matutino e Vespertino,SIM,2010-03-29,Anual,Presencial,LUIS EDUARDO AZEVEDO MODLER,Resolução nº 11/CONSUNI/UFFS/2012,"Portaria nº 111 – SERES/MEC publicada no DOU nº 25, seção 1, pág. 136",ATIVO,2023-12-19T15:34:03
24,Erechim,5203,1504207,Ciências Biológicas,Matutino e Vespertino,SIM,2021-06-07,Anual,Presencial,PEDRO GERMANO DOS SANTOS MURARA,Resolução nº 17/CONSUNI/UFFS/2019,,ATIVO,2023-12-19T15:34:03
25,Erechim,5742,5000408,Ciências Sociais,Noturno,SIM,2010-03-29,Anual,Presencial,GUSTAVO GIORA,Resolução nº 11/CONSUNI/UFFS/2012,"Portaria nº 920 – SERES/MEC publicada no DOU nº 249, seção 1, pág. 253",ATIVO,2023-12-19T15:34:03
26,Erechim,5302,1125800,Engenharia Ambiental E Sanitária,Matutino e Vespertino,SIM,2010-08-16,Anual,Presencial,HELEN TREICHEL,Resolução nº 11/CONSUNI/UFFS/2012,"Portaria nº 111 – SERES/MEC publicada no DOU nº 25, seção 1, pág. 136",ATIVO,2023-12-19T15:34:03
27,Erechim,5702,5000397,Filosofia,Noturno,SIM,2010-03-29,Anual,Presencial,ANTONIO VALMOR DE CAMPOS,Resolução nº 11/CONSUNI/UFFS/2012,"Portaria nº 920 – SERES/MEC publicada no DOU nº 249, seção 1, pág. 253",ATIVO,2023-12-19T15:34:03
28,Erechim,5712,5000399,Geografia,Noturno,SIM,2010-03-29,Anual,Presencial,REGINALDO JOSE DE SOUZA,Resolução nº 11/CONSUNI/UFFS/2012,"Portaria nº 920 – SERES/MEC publicada no DOU nº 249, seção 1, pág. 253",ATIVO,2023-12-19T15:34:03
29,Erechim,5713,1504208,Geografia,Noturno,SIM,2020-03-02,Anual,Presencial,JOAO PAULO PERES BEZERRA,Resolução nº 18/CONSUNI/UFFS/2019,,ATIVO,2023-12-19T15:34:03
30,Erechim,5722,5000401,História,Matutino e Vespertino; Noturno,SIM; SIM,2010-03-29,Anual,Presencial,RENAN SANTOS MATTOS,Resolução nº 11/CONSUNI/UFFS/2012,"Portaria nº 920 – SERES/MEC publicada no DOU nº 249, seção 1, pág. 253",ATIVO,2023-12-19T15:34:03
31,Erechim,5510,1276258,Interdisciplinar Em Educação Do Campo: Ciências Da Natureza,Matutino e Vespertino,SIM,2013-11-21,Anual,Presencial,VIVIANE DE ALMEIDA LIMA,Resolução nº 25/CONSUNI/UFFS/2013,"Portaria nº 188 – SERES/MEC publicada no DOU nº 56, seção 1, pág. 26",ATIVO,2023-12-19T15:34:03
32,Erechim,5732,5000403,Pedagogia,Noturno,SIM,2010-03-29,Anual,Presencial,ANIBAL LOPES GUEDES,Resolução nº 11/CONSUNI/UFFS/2012,"Portaria nº 920 – SERES/MEC publicada no DOU nº 249, seção 1, pág. 253",ATIVO,2023-12-19T15:34:03
33,Laranjeiras do Sul,2503,5000383,Agronomia,Matutino e Vespertino,SIM,2010-03-29,Anual,Presencial,MANUELA FRANCO DE CARVALHO DA SILVA PEREIRA,Resolução nº 11/CONSUNI/UFFS/2012,"Portaria nº 111 – SERES/MEC publicada no DOU nº 25, seção 1, pág. 136",ATIVO,2023-12-19T15:34:03
34,Laranjeiras do Sul,2202,1455377,Ciências Biológicas,Matutino e Vespertino,SIM,2019-02-25,Anual,Presencial,SILVIA ROMAO,Resolução nº 14/CONSUNI/UFFS/2018,,ATIVO,2023-12-19T15:34:03
35,Laranjeiras do Sul,2601,5000387,Ciências Econômicas,Noturno,SIM,2010-03-29,Anual,Presencial,RAFAEL STEFENON,Resolução nº 11/CONSUNI/UFFS/2012,"Portaria nº 211 – SERES/MEC publicada no DOU nº 128, seção 1, pág. 118",ATIVO,2023-12-19T15:34:03
36,Laranjeiras do Sul,2714,1503886,Ciências Sociais,Noturno,SIM,2020-03-02,Anual,Presencial,MARIANO LUIS SANCHEZ,Resolução nº 19/CONSUNI/UFFS/2019,,ATIVO,2023-12-19T15:34:03
37,Laranjeiras do Sul,2713,1503885,Ciências Sociais,Noturno,SIM,2020-03-02,Anual,Presencial,SIOMARA APARECIDA MARQUES,Resolução nº 20/CONSUNI/UFFS/2019,,ATIVO,2023-12-19T15:34:03
38,Laranjeiras do Sul,2550,1279327,Educação Do Campo: Ciências Sociais E Humanas,Matutino e Vespertino,SIM,2013-12-20,Anual,Presencial,ANA CRISTINA HAMMEL,Resolução nº 25/CONSUNI/UFFS/2013,"Portaria nº 188 – SERES/MEC publicada no DOU nº 56, seção 1, pág. 26",ATIVO,2023-12-19T15:34:03
39,Laranjeiras do Sul,2310,5000391,Engenharia De Alimentos,Matutino e Vespertino,SIM,2010-03-29,Anual,Presencial,EDUARDA MOLARDI BAINY,Resolução nº 11/CONSUNI/UFFS/2012,"Portaria nº 111 – SERES/MEC publicada no DOU nº 25, seção 1, pág. 136",ATIVO,2023-12-19T15:34:03
40,Laranjeiras do Sul,2510,5000392,Engenharia De Aquicultura,Matutino e Vespertino,SIM,2010-03-29,Anual,Presencial,MAUDE REGINA DE BORBA,Resolução nº 11/CONSUNI/UFFS/2012,"Portaria nº 920 – SERES/MEC publicada no DOU nº 249, seção 1, pág. 253",ATIVO,2023-12-19T15:34:03
41,Laranjeiras do Sul,2531,1455378,Interdisciplinar Em Educação Do Campo: Ciências Da Natureza,Noturno,SIM,2019-02-25,Anual,Presencial,VITOR DE MORAES,Resolução nº 13/CONSUNI/UFFS/2018,,ATIVO,2023-12-19T15:34:03
42,Laranjeiras do Sul,2540,5000395,"Interdisciplinar Em Educação Do Campo: Ciências Naturais, Matemática E Ciências Agrárias",Matutino e Vespertino; Noturno,SIM; SIM,2010-03-29,Anual,Presencial,VITOR DE MORAES,Resolução nº 11/CONSUNI/UFFS/2012,"Portaria nº 544 – SERES/MEC publicada no DOU nº 185, seção 1, pág. 19",ATIVO,2023-12-19T15:34:03
43,Laranjeiras do Sul,2703,1419770,Pedagogia,Noturno,SIM,2018-03-05,Anual,Presencial,LEIDIANI DA SILVA REIS,Resolução nº 18/CONSUNI/UFFS/2017,,ATIVO,2023-12-19T15:34:03
