_id,coluna,tipo,rotulo,descricao
1,projeto_registro,text,Nº Registro,"Número de Registro do projeto no sistema Prisma. Ele é formado por tipo(CUL/ENS/EXT/PES) - ano - número sequencial. Todos os projetos possuem número de registro, com exceção dos rascunhos (os quais não são listados nesta relação)"
2,projeto_titulo,text,Título,Título do Projeto.
3,data_inicio,date,Data de Início,Data em que o projeto começou ou em pretende ser iniciado.
4,data_fim,date,Data de Término,Data em que o projeto terminou ou em que se prevê que encerrará.
5,quant_coordenadores,integer,Quantidade de Cooordenadores,"Quantidade de coordenadores do projeto. Todo projeto possui pelo menos um coordenador, mas pode possuir vários."
6,coordenadores,text,Coordenadores,"Nome de todos os coordenadores do projeto, separados por ponto e vírgula."
7,nome_campus,text,Campus,"Campus responsável pela criação do projeto. Um projeto pode possuir vários campi envolvidos, mas somente um será o responsável por sua criação (que pode ser a Reitoria também)."
8,desc_area_cnpq,text,Grande Área CNPq,Área de conhecimento do projeto em relação ao CNPq.
9,palavras_chave,text,Palavras-chave,Palavras-chave relacionadas ao projeto.
10,resumo,text,Resumo,Descrição sucinta sobre o que trata o projeto e quais os seus objetivos.
11,modalidade,text,Modalidade,Modalidade do projeto.
12,quant_cursos_envolvidos,integer,Quantidade de Cursos Envolvidos,"Quantidade de cursos que estão envolvidos no projeto (de graduação e pós-graduação). Não existe a obrigatoriedade de envolvimento de algum curso da UFFS nos projetos. Além disso, um ou mais cursos podem estar envolvidos."
13,ids_cursos_envolvidos,text,IDS dos Cursos Envolvidos,"IDS de todos os cursos envolvidos no projeto, separados por ponto e vírgula."
14,nomes_cursos_envolvidos,text,Cursos Envolvidos,"Nome de todos os cursos envolvidos no projeto, separados por ponto e vírgula. Nesse relatório, ofertas em turno distinto de um mesmo curso são considerados como cursos distintos. Por exemplo Administração - Matutino e Administração - Noturno."
15,situacao_projeto,text,Situação,Situação atual do projeto.
16,area_tematica,text,Área Temática,Campo exclusivo dos projetos de extensão.
17,linha,text,Linha,Campo exclusivo dos projetos de extensão.
18,data_atualizacao,timestamp,Data de atualização,"Data de atualização do conjunto de dado, no formato YYYY-MM-DD (ano-mês-dia)."
