﻿_id,coluna,tipo,rotulo,descricao
1,campus,text,Campus,Campus em que estuda beneficiário dos Auxílios Socioeconômicos.
2,matricula,text,Matrícula,Matrícula completa do beneficiário dos Auxílios Socioeconômicos.
3,cpf,text,CPF,Trecho do CPF do beneficiário dos Auxílios Socioeconômicos.
4,ano,integer,Ano,Ano de referência do recebimento do Auxílio Socioeconômico.
5,mes,integer,Mês,Mês de referência do recebimento do Auxílio Socioeconômico.
6,nome,text,Nome do beneficiário,Nome do beneficiário do Auxílio Socioeconômico.
7,Alimentação I,numeric,Tipo de auxílio ganho,Valor recebido em Alimentação I conforme Índice de Vulnerabilidade Socioeconômica do estudante.
8,Alimentação II,numeric,Tipo de auxílio ganho,Valor recebido em Alimentação II conforme Índice de Vulnerabilidade Socioeconômica do estudante.
9,Creche,numeric,Tipo de auxílio ganho,Valor recebido em Creche conforme Índice de Vulnerabilidade Socioeconômica do estudante.
10,Estudantil,numeric,Tipo de auxílio ganho,Valor recebido em Estudantil conforme Índice de Vulnerabilidade Socioeconômica do estudante.
11,Moradia,numeric,Tipo de auxílio ganho,Valor recebido em Moradia conforme Índice de Vulnerabilidade Socioeconômica do estudante.
12,Transporte I,numeric,Tipo de auxílio ganho,Valor recebido em Transporte I conforme Índice de Vulnerabilidade Socioeconômica do estudante.
13,Transporte II,numeric,Tipo de auxílio ganho,Valor recebido em Transporte II conforme Índice de Vulnerabilidade Socioeconômica do estudante.
14,Transporte III,numeric,Tipo de auxílio ganho,Valor recebido em Transporte III conforme Índice de Vulnerabilidade Socioeconômica do estudante.
15,data_atualizacao,timestamp,Data de atualização do conjunto de dados,"Data de atualização do conjunto de dados, no formato YYYY-MM-DD (ano-mês-dia)."
