_id,nome,sexo,categoria,cargo,tipo_jornada_trabalho,tipo_regime_juridico,situacao_servidor,classe_funcional,unidade,campus,data_admissao,data_desligamento,formacao,data_atualizacao
1,ROBERTA TITTON,FEMININO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,CAMPUS CERRO LARGO,Cerro Largo,2014-09-01,,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
2,LUCIANO PESSOA DE ALMEIDA,MASCULINO,Técnico Administrativo,ENGENHEIRO-AREA,40 horas semanais             ,Estatutário,Ativo Permanente,E                                                                                                   ,CAMPUS CHAPECÓ,Chapecó,2014-02-17,,DOUTORADO,2023-12-19T10:27:26
3,ANA CECILIA TEIXEIRA GONCALVES,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - CERRO LARGO,Cerro Largo,2010-08-09,,DOUTORADO,2023-12-19T10:27:26
4,LAURI LUIZ KUNZLER,MASCULINO,Técnico Administrativo,ADMINISTRADOR,40 horas semanais             ,Estatutário,Ativo Permanente,E                                                                                                   ,PRÓ-REITORIA DE PESQUISA E PÓS-GRADUAÇÃO,Reitoria,2012-02-01,,MESTRADO,2023-12-19T10:27:26
5,LAURI LUIZ KUNZLER,MASCULINO,Docente,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,20 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2018-05-02,2019-03-27,MESTRADO,2023-12-19T10:27:26
6,SERGIO BEGNINI,MASCULINO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,DIRETORIA DE REGISTRO ACADÊMICO,Reitoria,2010-12-07,2012-04-02,GRADUACAO (NIVEL SUPERIOR COMPLETO),2023-12-19T10:27:26
7,SERGIO BEGNINI,MASCULINO,Técnico Administrativo,ADMINISTRADOR,20 horas semanais             ,Estatutário,Ativo Permanente,E                                                                                                   ,PRÓ-REITORIA DE PLANEJAMENTO,Reitoria,2012-04-02,,DOUTORADO,2023-12-19T10:27:26
8,SERGIO BEGNINI,MASCULINO,Docente,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,20 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2015-03-10,2016-07-13,MESTRADO,2023-12-19T10:27:26
9,DANIELA DE ALMEIDA DAL MASO,FEMININO,Docente,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,20 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - PASSO FUNDO,Passo Fundo,2023-06-01,,DESCONHECIDA,2023-12-19T10:27:26
10,FELIPE CAMARGO RIBEIRO,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,20 horas semanais             ,Estatutário,Ativo Permanente,Classe A - Auxiliar                                                                                 ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2023-02-15,,RESIDÊNCIA MÉDICA,2023-12-19T10:27:26
11,FELIPE CAMARGO RIBEIRO,MASCULINO,Docente,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,20 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2020-08-03,2022-08-02,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
12,ELEINE MAESTRI,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe D - Associado                                                                                ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2011-08-01,,DOUTORADO,2023-12-19T10:27:26
13,REGINALDO CRISTIANO GRISELI,MASCULINO,Técnico Administrativo,CONTADOR,40 horas semanais             ,Estatutário,Ativo Permanente,E                                                                                                   ,CAMPUS ERECHIM,Erechim,2015-07-10,,MESTRADO,2023-12-19T10:27:26
14,TANIA IVANI ROKOHL,FEMININO,Técnico Administrativo,BIBLIOTECARIO-DOCUMENTALISTA,40 horas semanais             ,Estatutário,Ativo Permanente,E                                                                                                   ,COORDENAÇÃO ACADÊMICA - ERECHIM,Erechim,2012-06-05,2020-12-01,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
15,JEFERSON RODRIGUES DE LIMA,MASCULINO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,CAMPUS CHAPECÓ,Chapecó,2017-06-23,,GRADUACAO (NIVEL SUPERIOR COMPLETO),2023-12-19T10:27:26
16,ANDREI BENITES PIEGAS,MASCULINO,Técnico Administrativo,ADMINISTRADOR,40 horas semanais             ,Estatutário,Ativo Permanente,E                                                                                                   ,CAMPUS CERRO LARGO,Cerro Largo,2013-06-17,,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
17,ROGERIO ANDRE ABENTROTH,MASCULINO,Técnico Administrativo,TECNICO DE LABORATORIO AREA,40 horas semanais             ,Estatutário,Aposentado,D                                                                                                   ,CAMPUS CERRO LARGO,Cerro Largo,2010-03-10,2021-12-01,MESTRADO,2023-12-19T10:27:26
