﻿_id,ativo,campus,id_unidade,sigla,nome,nivel_organizacional,unidade_organizacional,turnos,id_unidade_responsavel,nome_unidade_responsavel,hierarquia,area_atuacao,horario_abertura,horario_fechamento,codigo_siapecad,chefes_unidade,data_atualizacao
1,SIM,Cerro Largo,379,ALX-CL,ALMOXARIFADO - CERRO LARGO,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,95,COORDENAÇÃO ADMINISTRATIVA CERRO LARGO,.605.74.95.379.,,08:00,17:00,,,2024-01-15T08:51:37
2,SIM,Cerro Largo,382,ALX-LAB-CL,ALMOXARIFADO DE LABORATÓRIOS - CERRO LARGO,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,364,COORDENAÇÃO ADJUNTA DE LABORATÓRIOS - CERRO LARGO,.605.74.94.364.382.,,08:00,17:00,,,2024-01-15T08:51:37
3,SIM,Cerro Largo,387,ALX-RU-CL,ALMOXARIFADO DO RESTAURANTE UNIVERSITÁRIO - CERRO LARGO,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,95,COORDENAÇÃO ADMINISTRATIVA CERRO LARGO,.605.74.95.387.,,08:00,17:00,,,2024-01-15T08:51:37
4,SIM,Cerro Largo,365,ASSAC-CL,ASSESSORIA ACADÊMICA - CERRO LARGO,GERENCIAL,ASSESSORIA                                                  ,"MANHÃ,TARDE E NOITE",94,COORDENAÇÃO ACADÊMICA - CERRO LARGO,.605.74.94.365.,,07:00,23:00,298,SUELI MARIA FLORCZAK ALMEIDA,2024-01-15T08:51:37
5,SIM,Cerro Largo,370,BIB-CL,ASSESSORIA DE BIBLIOTECA - CERRO LARGO,GERENCIAL,ASSESSORIA                                                  ,"MANHÃ,TARDE E NOITE",94,COORDENAÇÃO ACADÊMICA - CERRO LARGO,.605.74.94.370.,,07:30,22:30,303,JANE LECARDELLI,2024-01-15T08:51:37
6,SIM,Cerro Largo,363,ASCOM-CL,ASSESSORIA DE COMUNICAÇÃO - CERRO LARGO,GERENCIAL,ASSESSORIA                                                  ,MANHÃ E TARDE,74,CAMPUS CERRO LARGO,.605.74.363.,,08:00,17:30,296,TADEU JUNQUEIRA FERREIRA LOPES VILELLA SALGADO,2024-01-15T08:51:37
7,SIM,Cerro Largo,371,ASSGAS-CL,"ASSESSORIA DE GESTÃO, ADMINISTRAÇÃO E SERVIÇOS - CERRO LARGO",GERENCIAL,ASSESSORIA                                                  ,ININTERRUPTO,95,COORDENAÇÃO ADMINISTRATIVA CERRO LARGO,.605.74.95.371.,,07:30,18:00,304,CARLINE ANDREA WELTER,2024-01-15T08:51:37
8,SIM,Cerro Largo,372,ASSGP-CL,ASSESSORIA DE GESTÃO DE PESSOAS - CERRO LARGO,GERENCIAL,ASSESSORIA                                                  ,MANHÃ E TARDE,95,COORDENAÇÃO ADMINISTRATIVA CERRO LARGO,.605.74.95.372.,,07:00,18:59,305,DEBORA CHAMPE DA SILVA BRUM,2024-01-15T08:51:37
9,SIM,Cerro Largo,373,ASSINFR-CL,ASSESSORIA DE INFRAESTRUTURA E GESTÃO AMBIENTAL - CERRO LARGO,GERENCIAL,ASSESSORIA                                                  ,MANHÃ E TARDE,95,COORDENAÇÃO ADMINISTRATIVA CERRO LARGO,.605.74.95.373.,,07:30,17:30,306,PAULO ROBERTO HENDGES,2024-01-15T08:51:37
10,SIM,Cerro Largo,374,ASSLOS-CL,ASSESSORIA DE LOGÍSTICA E SUPRIMENTOS - CERRO LARGO,GERENCIAL,ASSESSORIA                                                  ,"MANHÃ,TARDE E NOITE",95,COORDENAÇÃO ADMINISTRATIVA CERRO LARGO,.605.74.95.374.,,07:00,20:00,307,LUIS ANTONIO GUTERRES HAAS,2024-01-15T08:51:37
11,SIM,Cerro Largo,375,ASSPLAN-CL,ASSESSORIA DE PLANEJAMENTO - CERRO LARGO,GERENCIAL,ASSESSORIA                                                  ,MANHÃ E TARDE,95,COORDENAÇÃO ADMINISTRATIVA CERRO LARGO,.605.74.95.375.,,08:00,17:00,308,DIOGO DELLA FLORA CRISTOFARI,2024-01-15T08:51:37
12,SIM,Cerro Largo,74,CCL,CAMPUS CERRO LARGO,GERENCIAL,CAMPUS                                                      ,"MANHÃ,TARDE E NOITE",605,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,.605.74.,,07:00,23:00,2,BRUNO MUNCHEN WENZEL,2024-01-15T08:51:37
13,SIM,Cerro Largo,1034,CAAFD-CL,COMISSÃO DE AVALIAÇÃO DE AUXÍLIO FINANCEIRO DISCENTE PARA PARTICIPAÇÃO EM EVENTO - CERRO LARGO,ESTRATÉGICO,AGÊNCIA                                                     ,MANHÃ E TARDE,94,COORDENAÇÃO ACADÊMICA - CERRO LARGO,.605.74.94.1034.,FIM,08:00,17:00,,SIDINEI ZWICK RADONS,2024-01-15T08:51:37
14,SIM,Cerro Largo,447,CLCP-CL,"COMISSÃO LOCAL DA CONSULTA PRÉVIA E INFORMAL PARA REITOR, VICE-REITOR E DIRETORES DE CAMPUS - CERRO LARGO",OPERACIONAL,COMISSAO PERMANENTE                                         ,MANHÃ E TARDE,74,CAMPUS CERRO LARGO,.605.74.447.,,08:00,17:00,,,2024-01-15T08:51:37
15,SIM,Cerro Largo,481,COMP-CL,COMPRAS - CERRO LARGO,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,95,COORDENAÇÃO ADMINISTRATIVA CERRO LARGO,.605.74.95.481.,,08:00,17:00,,,2024-01-15T08:51:37
