_id,tipo_discente,raca,genero,ano_ingresso,semestre_ingresso,forma_ingresso,modalidade_inscricao,modalidade_vaga_ocupada,sit_matricula,nome_campus,cod_uffs,nome_curso,turno,matriz,data_atualizacao
1,REGULAR,Branco,M,2024,1,SiSU,N/A,N/A,CADASTRADO,Passo Fundo,6400,Medicina,"Matutino, Vespertino e Noturno",2018/1,2023-12-20T09:11:03
2,REGULAR,Branco,F,2023,2,RETORNO DE GRADUADO,N/A,N/A,ATIVO,Erechim,5732,Pedagogia,Noturno,2018/1,2023-12-20T09:11:03
3,REGULAR,Branco,M,2023,2,PRÓ-IMIGRANTE,N/A,N/A,ATIVO,Chapecó,1100,Ciência Da Computação,Noturno,2018/2,2023-12-20T09:11:03
4,REGULAR,Indígeno,F,2023,2,RETORNO DE ALUNO-ABANDONO,N/A,N/A,ATIVO,Chapecó,1710,Geografia,Noturno,2014/2,2023-12-20T09:11:03
5,REGULAR,Branco,M,2023,2,TRANSFERÊNCIA INTERNA,N/A,N/A,ATIVO,Cerro Largo,4200,Ciências Biológicas,Vespertino,2019/1,2023-12-20T09:11:03
6,REGULAR,Branco,M,2023,2,TRANSFERÊNCIA INTERNA,N/A,N/A,ATIVO,Passo Fundo,6400,Medicina,"Matutino, Vespertino e Noturno",2018/1,2023-12-20T09:11:03
7,REGULAR,Branco,F,2023,2,JUDICIAL,N/A,N/A,CANCELADO,Passo Fundo,6400,Medicina,"Matutino, Vespertino e Noturno",2018/1,2023-12-20T09:11:03
8,REGULAR,Branco,M,2023,2,SiSU,L5,L5,ATIVO,Passo Fundo,6400,Medicina,"Matutino, Vespertino e Noturno",2018/1,2023-12-20T09:11:03
9,REGULAR,Indígeno,F,2023,2,PROCESSO SELETIVO SIMPLIFICADO,AC,AC,ATIVO,Chapecó,1730,Pedagogia,Noturno,2018/2,2023-12-20T09:11:03
10,REGULAR,Indígeno,M,2023,2,RETORNO DE ALUNO-ABANDONO,N/A,N/A,ATIVO,Erechim,5510,Interdisciplinar Em Educação Do Campo: Ciências Da Natureza,Matutino e Vespertino,2019/1,2023-12-20T09:11:03
11,REGULAR,Pardo,M,2023,2,TRANSFERÊNCIA INTERNA,N/A,N/A,ATIVO,Laranjeiras do Sul,2713,Ciências Sociais,Noturno,2020/1,2023-12-20T09:11:03
12,REGULAR,Branco,F,2023,2,PROCESSO SELETIVO SIMPLIFICADO,AC,AC,ATIVO,Chapecó,1600,Administração,Noturno,2017/2,2023-12-20T09:11:03
13,REGULAR,Pardo,M,2023,2,SiSU,L2,L2,ATIVO,Passo Fundo,6400,Medicina,"Matutino, Vespertino e Noturno",2018/1,2023-12-20T09:11:03
14,REGULAR,Branco,F,2023,2,SiSU,L5,L5,CANCELADO,Chapecó,1100,Ciência Da Computação,Noturno,2018/2,2023-12-20T09:11:03
15,REGULAR,Branco,F,2023,2,RETORNO DE GRADUADO,N/A,N/A,ATIVO,Chapecó,1100,Ciência Da Computação,Noturno,2018/2,2023-12-20T09:11:03
16,REGULAR,Branco,F,2023,2,TRANSFERÊNCIA EXTERNA,N/A,N/A,ATIVO,Chapecó,1400,Enfermagem,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
17,REGULAR,Branco,M,2023,2,RETORNO DE GRADUADO,N/A,N/A,ATIVO,Laranjeiras do Sul,2713,Ciências Sociais,Noturno,2020/1,2023-12-20T09:11:03
18,REGULAR,Indígeno,M,2023,2,PROCESSO SELETIVO SIMPLIFICADO,AC,AC,ATIVO,Chapecó,1600,Administração,Noturno,2017/2,2023-12-20T09:11:03
19,REGULAR,Pardo,M,2023,2,SiSU,AC,AC,ATIVO,Chapecó,1100,Ciência Da Computação,Noturno,2018/2,2023-12-20T09:11:03
20,ESPECIAL,Branco,F,2023,2,ALUNO ESPECIAL ORDINÁRIO,N/A,N/A,ATIVO,Laranjeiras do Sul,,,,,2023-12-20T09:11:03
21,REGULAR,Indígeno,M,2023,2,PROCESSO SELETIVO SIMPLIFICADO,AC,AC,ATIVO,Chapecó,1730,Pedagogia,Noturno,2018/2,2023-12-20T09:11:03
22,REGULAR,Branco,F,2023,2,PROCESSO SELETIVO SIMPLIFICADO,AC,AC,ATIVO,Chapecó,1600,Administração,Noturno,2017/2,2023-12-20T09:11:03
23,REGULAR,Branco,F,2023,2,SiSU,AC,AC,ATIVO,Chapecó,1411,Medicina,"Matutino, Vespertino e Noturno",2015/2,2023-12-20T09:11:03
24,REGULAR,Não Informado,M,2023,2,SiSU,AC,AC,ATIVO,Chapecó,1100,Ciência Da Computação,Noturno,2018/2,2023-12-20T09:11:03
25,REGULAR,Branco,M,2023,2,RETORNO DE GRADUADO,N/A,N/A,CANCELADO,Chapecó,1720,História,Noturno,2013/2,2023-12-20T09:11:03
26,REGULAR,Indígeno,F,2023,2,RETORNO DE ALUNO-ABANDONO,N/A,N/A,ATIVO,Chapecó,1730,Pedagogia,Noturno,2018/2,2023-12-20T09:11:03
27,REGULAR,Branco,F,2023,2,SiSU,L5,L5,ATIVO,Chapecó,1100,Ciência Da Computação,Noturno,2018/2,2023-12-20T09:11:03
28,REGULAR,Indígeno,M,2023,2,PROCESSO SELETIVO SIMPLIFICADO,AC,AC,ATIVO,Chapecó,1730,Pedagogia,Noturno,2018/2,2023-12-20T09:11:03
29,REGULAR,Branco,F,2023,2,TRANSFERÊNCIA INTERNA,N/A,N/A,ATIVO,Chapecó,1730,Pedagogia,Matutino,2018/1,2023-12-20T09:11:03
