﻿_id,coluna,tipo,rotulo,descricao
1,id_matriz,integer,ID da Matriz,Código que permite identificar unicamente uma matriz.
2,campus,text,Campus de oferta,Campus de oferta do curso.
3,cod_curso,text,Código da UFFS,Código do curso na UFFS.
4,nome_curso,text,Nome do curso,Nome do curso.
5,turno,text,Turno do curso,Turno de oferta do curso.
6,grau_academico,text,Grau Acadêmico,Define se o curso é licenciatura ou bacharelado.
7,situacao,text,Situação da Matriz,Descreve se a matriz curricular está em andamento ou paralizada.
8,enfase,text,Ênfase de formação,Ênfase que o curso possui.
9,data_inicio_funcionamento,date,Data de início funcionamento,Data em que a matriz começou a funcionar pela primeira vez.
10,data_atualizacao,timestamp,Data de atualização,"Data de atualização do conjunto de dados, no formato YYYY-MM-DD (ano-mês-dia)."
