_id,coluna,tipo,rotulo,descricao
1,bem_da_uffs,text,Bem da UFFS?,"Será sim se o bem for oficialmente da UFFS. Será não para bens que estão sob guarda da UFFS, mas que não foram oficialmente transferidos, pois tal processo está em andamento."
2,num_tombamento,int4,Número de Tombamento,Número de tombamento com o qual o bem foi registrado.
3,denominacao_bem,text,Denominação do Bem,Nome sucinto que descreve o bem.
4,especificacao_bem,text,Especificação do Bem,Especificação detalhada acerca das características do bem.
5,marca,text,Marca,Marca comercial do bem.
6,valor_atual,numeric,Valor Atual,"Valor atual, após descontada a depreciação e após possíveis reavaliações de valor."
7,valor_entrada,numeric,Valor de Entrada,Valor que o bem possuía na data de seu tombamento.
8,vida_util,int4,Vida Útil,Representa a quantidade de meses de vida útil de um bem.
9,data_inicio_uso,date,Data de Início de Uso,Data em que o bem começou a ser utilizado.
10,nome_fornecedor,text,Nome do Fornecedor,Nome do Fornecedor
11,sigla_unidade_responsavel,text,Sigla da Unidade Responsável,Essa sigla pode ser utilizada para buscar mais informações da unidade no dataset Institucional - Estrutura
12,local_bem,text,Local do Bem,"Campus - Bloco - Sala - Unidade onde o bem se encontra fisicamente, no caso de bens tangíveis."
13,tangivel,text,Tangível?,O bem é tangível(físico)?
14,grupo_material,text,Grupo de Material,Grande grupo do material ao qual o bem se refere. Por exemplo Mobiliário em Geral
15,sub_grupo_material,text,Sub-grupo de material,Grupo específico do material ao qual o bem se refere. Por exemplo Cadeiras para Escritório/Escolar
16,status_bem,text,Status do Bem,"O status do bem pode ser EFETIVADO (bens que não estão acautelados, mas que estão disponíves para uso), ALIENADO (bens baixados no sistema), ACAUTELADO (bens que estão sob a guarda de algum servidor. Todos os bens efetivados estão sob a responsabilidade da chefia do setor em que se encontram. O acautelamento tira a responsabilidade da chefia sobre algum bem, passando a responsabilidade para algum de seus subalternos), EM_MOVIMENTACAO (utilizado para manutenções, transferências, etc)."
17,responsavel_bem,text,Responsável pelo Bem,Nome do servidor para o qual o bem foi acautelado.
18,data_atualizacao,timestamp,Data de Atualização,"Data de atualização do conjunto de dados, formato YYYY-MM-DD (ano-mês-dia)."
