﻿_id,coluna,tipo,rotulo,descricao
1,cod_acervo,int4,Código do acervo,Identificador único para identificar um livro dentro do acervo.
2,titulo_obra,text,Título da obra,Título da obra.
3,assunto,text,Assunto da obra,Assunto da obra.
4,ano_publicacao,text,Ano de publicação,Ano de Publicação da obra.
5,tipo_obra,text,Tipo da obra,"Se é livro, folheto, ebook."
6,isbn,text,Número de ISBN,O ISBN (International Standard Book Number) é um identificador de leitura automatizada utilizado para identificar unicamente uma obra.
7,autores,text,Autores,Nome completo dos autores da obra.
8,n_exemplares,int4,Número de Exemplares,Número de exemplares da obra em todas as bibliotecas da UFFS.
9,area_conhecimento,text,Área do Conhecimento,Área do Conhecimento à qual se refere a obra.
10,data_atualizacao,timestamp,Data de atualização,Data de atualização do conjunto de dados no formato YYYY-MM-DD (ano-mês-dia).
