_id,processo_seletivo,cod_curso,nome_curso,semestre_oferta,ano_oferta,data_inicio_matriculas,data_fim_matriculas,vagas,data_atualizacao
1,Edital nº 198/UFFS/2012 - Admissão de alunos em disciplina isolada no curso de Mestrado em Estudos Linguísticos,MEL001,Mestrado em Estudos Linguísticos,2,2012,,,5,2023-12-20T18:54:21
2,"EDITAL Nº 08, DE 30 DE JULHO DE 2016 - Comissão Acadêmica Nacional do PROFMAT",MPROFMAT001,Mestrado Profissional em Matemática em Rede Nacional,1,2017,2016-11-17T00:00:00,2017-01-20T00:00:00,20,2023-12-20T18:54:21
3,EDITAL Nº 094/UFFS/2016 PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA,ESP055,Residência Médica em Nefrologia - Hospital São Vicente de Paulo,1,2016,2016-03-02T00:00:00,2016-03-03T00:00:00,2,2023-12-20T18:54:21
4,EDITAL Nº 748/UFFS/2015 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA/2016,ESP121,Residência Médica em Medicina Intensiva Pediátrica,1,2016,2016-02-01T00:00:00,2016-02-05T00:00:00,2,2023-12-20T18:54:21
5,Edital de Concurso de Seleção à Residência Médica - 2014 para o Hospital da Cidade de Passo Fundo. Publicado pela COREME em 26 de agosto de 2013.,ESP127,Residência Médica em Oncologia Clínica,1,2014,2015-02-23T00:00:00,2015-07-31T00:00:00,1,2023-12-20T18:54:21
6,Edital de Concurso de Seleção à Residência Médica - 2014 para o Hospital da Cidade de Passo Fundo. Publicado pela COREME em 26 de agosto de 2013.,ESP127,Residência Médica em Oncologia Clínica,1,2014,2015-02-23T00:00:00,2015-07-31T00:00:00,1,2023-12-20T18:54:21
7,Processo Seletivo 2014 Hospital da Cidade de Passo Fundo. Publicado pela COREME em 08 de fevereiro de 2014,ESP137,Residência Médica em Cirurgia Geral,1,2014,2015-02-23T00:00:00,2015-07-31T00:00:00,3,2023-12-20T18:54:21
8,EDITAL N. 002/2015 - ESPECIAL - HRO,ESP098,Residência Médica em Clínica Médica,1,2015,,,2,2023-12-20T18:54:21
9,PROCESSO SELETIVO PARA MÉDICO RESIDENTE EDITAL Nº RM 01/2015 PARA INGRESSO EM 2016,ESP102,Residência Médica em Pediatria,1,2016,,,3,2023-12-20T18:54:21
10,Edital Nº 161/UFFS/2015 - Processo seletivo para ingresso no Programa de Residência Médica,ESP133,Residência Médica em Ginecologia e Obstetrícia,1,2015,2015-03-27T00:00:00,2015-03-31T00:00:00,3,2023-12-20T18:54:21
11,EDITAL Nº 797/UFFS/2016 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA 2017 – PASSO FUNDO,ESP116,Residência Médica em Geriatria,1,2017,2017-03-01T00:00:00,2017-03-03T00:00:00,2,2023-12-20T18:54:21
12,EDITAL Nº 174/UFFS/2017 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA/2017,ESP103,Residência Médica em Clínica Médica,1,2017,2017-03-30T00:00:00,2017-03-30T00:00:00,2,2023-12-20T18:54:21
13,EDITAL Nº 174/UFFS/2017 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA/2017,ESP128,Residência Médica em Oncologia Pediátrica,1,2017,2017-03-30T00:00:00,2017-03-30T00:00:00,1,2023-12-20T18:54:21
14,Edital nº 114/UFFS/2012 - Processo Seletivo de Candidatos a vagas para curso de Mestrado do Programa de Pós-Graduação em Estudos Linguísticos - PPGEL,MEL001,Mestrado em Estudos Linguísticos,2,2012,,,20,2023-12-20T18:54:21
15,Edital nº 234/UFFS/2012 - Processo Seletivo para candidatos a vagas para curso de Mestrado do Programa de Pós-Graduação em Estudos Linguísticos - PPGEL,MEL001,Mestrado em Estudos Linguísticos,1,2013,,,20,2023-12-20T18:54:21
16,Edital nº 015/UFFS/2013 - Admissão de alunos em disciplina isolada no curso de Mestrado em Estudos Linguísticos,MEL001,Mestrado em Estudos Linguísticos,1,2013,,,5,2023-12-20T18:54:21
17,Edital nº 387/UFFS/2013 - Processo Seletivo de candidatos às vagas para o curso de Mestrado do Programa de Pós-Graduação em Estudos Linguísticos - PPGEL,MEL001,Mestrado em Estudos Linguísticos,1,2014,,,20,2023-12-20T18:54:21
18,Edital nº 083/UFFS/2013 - Processo Seletivo de Candidatos a vagas para curso de mestrado do programa de Pós-Graduação em Educação - PPGE,ME001,Mestrado em Educação,2,2013,,,20,2023-12-20T18:54:21
19,Edital nº 506/UFFS/2013-Processo Seletivo de candidatos às vagas para o curso de Mestrado do Programa de Pós-Graduação em Ciência e Tecnologia Ambiental.,MCTA001,Mestrado em Ciência e Tecnologia Ambiental,1,2014,,,20,2023-12-20T18:54:21
20,Edital nº 367/UFFS/2013 - Processo de seleção de candidatos para o curso de Pós-Graduação Lato Sensu em Segurança Alimentar e Nutricional,ESP001,Especialização em Segurança Alimentar e Nutricional,2,2013,,,40,2023-12-20T18:54:21
21,Edital Nº 081/UFFS/2011 - Cursos de Pós-Graduação Lato Sensu - Especialização,ESP011,Especialização em Interdisciplinaridade e Práticas Pedagógicas na Educação Básica,2,2011,2015-06-17T00:00:00,2015-07-31T00:00:00,35,2023-12-20T18:54:21
22,Edital nº 319/UFFS/2012 - Processo seletivo para ingresso no Curso de Pós-Graduação Lato Sensu em Teorias Linguísticas Contemporâneas.,ESP007,Especialização em Teorias Linguísticas Contemporâneas,1,2013,,,30,2023-12-20T18:54:21
