_id,coluna,tipo,rotulo,descricao
1,nome_campus,text,Nome do campus,Campus de oferta do curso.
2,cod_uffs,text,Código do curso,Código do curso na UFFS.
3,cod_emec,text,Código EMEC do curso,Código do curso da UFFS no MEC.
4,nome_curso,text,Nome do curso,Nome do curso.
5,turnos,text,Turnos do curso,"Turnos de oferta do curso. Um curso pode possuir matrizes que são ofertadas em turnos distintos. Caso houver, as diferentes ofertas serão separadas por ponto e vírgula."
6,matriz_em_andamento_para_turno,text,Matriz em andamento?,"O curso possui matriz curricular em andamento para o turno? Da mesma forma que o campo acima, as diferentes ofertas de turnos são separadas por ponto e vírgula."
7,in_func,date,Data de início,Data de início de funcionamento do curso.
8,regime_oferta,text,Regime de oferta,"Regime de Oferta de novas turmas do curso. Ou seja, se o ingresso de novos alunos é semestral ou anual."
9,formato,text,Formato de oferta,"Formato de oferta do curso, se à distância ou presencial."
10,coord_curso,text,Coordenador,Coordenador(a) titular do curso.
11,autorizacao,text,Autorização de oferta,Ato de autorização de oferta do curso na UFFS.
12,reconhecimento,text,Reconhecimento do MEC,Portaria vigente de reconhecimento do curso junto ao MEC.
13,situacao_curso,text,Situação do Curso,"Situação atual do curso, se está ativo, inativo, suspenso..."
14,data_atualizacao,timestamp,Data de atualização,"Data de atualização do conjunto de dados, no formato YYYY-MM-DD (ano-mês-dia)."
